﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"O","REALTY INCOME REIT CORP","Real Estate","Equity","9’057’926.19","0.10","9’057’926.19","160’687.00","56.37","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","9’049’364.67","0.10","9’049’364.67","35’983.00","251.49","United States","NASDAQ","USD"
"CPRT","COPART INC","Industrials","Equity","9’009’576.00","0.10","9’009’576.00","166’844.00","54.00","United States","NASDAQ","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","8’993’920.50","0.10","8’993’920.50","49’325.00","182.34","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","8’893’251.36","0.10","8’893’251.36","10’141.00","876.96","United States","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","8’819’962.24","0.10","8’819’962.24","69’712.00","126.52","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","8’779’535.82","0.10","8’779’535.82","42’999.00","204.18","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","8’742’974.98","0.10","8’742’974.98","113’678.00","76.91","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","8’688’014.10","0.10","8’688’014.10","83’619.00","103.90","United States","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","8’666’355.60","0.10","8’666’355.60","85’848.00","100.95","United States","NASDAQ","USD"
"DXCM","DEXCOM INC","Health Care","Equity","8’608’286.26","0.10","8’608’286.26","74’171.00","116.06","United States","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Equity","8’512’497.87","0.10","8’512’497.87","50’727.00","167.81","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","8’501’354.28","0.10","8’501’354.28","8’604.00","988.07","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","8’467’061.68","0.09","8’467’061.68","36’344.00","232.97","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","8’375’485.05","0.09","8’375’485.05","19’521.00","429.05","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","8’337’096.04","0.09","8’337’096.04","9’373.00","889.48","United States","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrials","Equity","8’262’649.90","0.09","8’262’649.90","38’230.00","216.13","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","8’228’214.00","0.09","8’228’214.00","46’050.00","178.68","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","8’225’596.08","0.09","8’225’596.08","47’801.00","172.08","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","8’109’132.72","0.09","8’109’132.72","46’072.00","176.01","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","7’939’870.40","0.09","7’939’870.40","15’895.00","499.52","United States","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","7’937’295.36","0.09","7’937’295.36","79’104.00","100.34","United States","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","7’928’784.10","0.09","7’928’784.10","58’210.00","136.21","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","7’897’167.96","0.09","7’897’167.96","46’558.00","169.62","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","7’890’878.79","0.09","7’890’878.79","26’353.00","299.43","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","7’886’536.68","0.09","7’886’536.68","4’884.00","1’614.77","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","7’875’534.42","0.09","7’875’534.42","47’403.00","166.14","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","7’857’258.39","0.09","7’857’258.39","31’671.00","248.09","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","7’788’588.46","0.09","7’788’588.46","62’239.00","125.14","United States","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","7’765’649.08","0.09","7’765’649.08","27’622.00","281.14","United States","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","7’721’048.10","0.09","7’721’048.10","77’505.00","99.62","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","7’707’721.32","0.09","7’707’721.32","62’019.00","124.28","United States","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","7’703’725.12","0.09","7’703’725.12","37’793.00","203.84","United States","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","7’682’301.65","0.09","7’682’301.65","106’595.00","72.07","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","7’650’618.80","0.09","7’650’618.80","377’995.00","20.24","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","7’592’231.79","0.09","7’592’231.79","150’371.00","50.49","United States","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","7’568’881.74","0.08","7’568’881.74","55’629.00","136.06","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","7’505’483.80","0.08","7’505’483.80","126’185.00","59.48","United States","NASDAQ","USD"
"FAST","FASTENAL","Industrials","Equity","7’463’661.66","0.08","7’463’661.66","108’122.00","69.03","United States","NASDAQ","USD"
"COR","CENCORA INC","Health Care","Equity","7’451’964.32","0.08","7’451’964.32","33’064.00","225.38","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","7’404’137.30","0.08","7’404’137.30","135’359.00","54.70","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","7’387’859.00","0.08","7’387’859.00","106’900.00","69.11","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","7’296’496.98","0.08","7’296’496.98","97’887.00","74.54","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","7’267’356.00","0.08","7’267’356.00","135’585.00","53.60","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","7’241’351.03","0.08","7’241’351.03","27’919.00","259.37","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","7’233’441.60","0.08","7’233’441.60","156’568.00","46.20","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","7’210’883.88","0.08","7’210’883.88","49’164.00","146.67","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","7’140’427.80","0.08","7’140’427.80","196’706.00","36.30","United States","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","7’119’504.34","0.08","7’119’504.34","12’329.00","577.46","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","7’102’751.74","0.08","7’102’751.74","97’258.00","73.03","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","7’073’731.42","0.08","7’073’731.42","216’587.00","32.66","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","7’061’850.58","0.08","7’061’850.58","95’702.00","73.79","United States","NASDAQ","USD"
"IT","GARTNER INC","Information Technology","Equity","7’045’567.60","0.08","7’045’567.60","15’116.00","466.10","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","6’983’032.00","0.08","6’983’032.00","183’764.00","38.00","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","6’919’087.50","0.08","6’919’087.50","71’250.00","97.11","United States","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","6’913’249.20","0.08","6’913’249.20","83’655.00","82.64","United States","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","6’898’902.12","0.08","6’898’902.12","52’756.00","130.77","United States","NASDAQ","USD"
"PCG","PG&E CORP","Utilities","Equity","6’887’498.20","0.08","6’887’498.20","388’685.00","17.72","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","6’869’902.62","0.08","6’869’902.62","48’441.00","141.82","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","6’846’683.36","0.08","6’846’683.36","53’108.00","128.92","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","6’763’468.25","0.08","6’763’468.25","370’601.00","18.25","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","6’740’552.70","0.08","6’740’552.70","107’163.00","62.90","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","6’723’731.04","0.08","6’723’731.04","25’584.00","262.81","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","6’696’230.40","0.08","6’696’230.40","188’520.00","35.52","United States","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","6’648’929.83","0.07","6’648’929.83","40’343.00","164.81","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","6’642’814.63","0.07","6’642’814.63","80’803.00","82.21","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","6’624’208.11","0.07","6’624’208.11","22’503.00","294.37","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","6’605’457.74","0.07","6’605’457.74","49’199.00","134.26","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","6’527’624.74","0.07","6’527’624.74","82’901.00","78.74","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","6’444’987.50","0.07","6’444’987.50","45’625.00","141.26","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","6’426’992.48","0.07","6’426’992.48","26’797.00","239.84","United States","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","6’418’748.24","0.07","6’418’748.24","71’542.00","89.72","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","6’403’169.12","0.07","6’403’169.12","28’456.00","225.02","United States","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","6’360’076.24","0.07","6’360’076.24","21’799.00","291.76","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","6’308’031.28","0.07","6’308’031.28","175’418.00","35.96","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","6’278’693.40","0.07","6’278’693.40","23’729.00","264.60","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","6’241’129.14","0.07","6’241’129.14","206’182.00","30.27","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","6’182’283.72","0.07","6’182’283.72","60’028.00","102.99","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","6’167’094.00","0.07","6’167’094.00","95’525.00","64.56","United States","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","6’147’310.50","0.07","6’147’310.50","18’775.00","327.42","United States","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","6’097’640.64","0.07","6’097’640.64","74’928.00","81.38","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","6’085’280.25","0.07","6’085’280.25","45’675.00","133.23","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","6’002’920.83","0.07","6’002’920.83","21’199.00","283.17","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","5’992’730.26","0.07","5’992’730.26","77’858.00","76.97","United States","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","5’963’691.93","0.07","5’963’691.93","23’871.00","249.83","United States","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","5’949’274.14","0.07","5’949’274.14","54’711.00","108.74","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","5’924’383.60","0.07","5’924’383.60","64’712.00","91.55","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","5’918’252.16","0.07","5’918’252.16","35’094.00","168.64","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","5’895’620.64","0.07","5’895’620.64","58’968.00","99.98","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","5’824’522.00","0.07","5’824’522.00","28’165.00","206.80","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","5’782’762.76","0.06","5’782’762.76","176’089.00","32.84","United States","NASDAQ","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","5’730’428.00","0.06","5’730’428.00","103’400.00","55.42","United States","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","5’655’413.72","0.06","5’655’413.72","30’217.00","187.16","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","5’647’722.76","0.06","5’647’722.76","4’084.00","1’382.89","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","5’630’492.07","0.06","5’630’492.07","57’909.00","97.23","United States","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","5’566’719.47","0.06","5’566’719.47","30’391.00","183.17","United States","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","5’551’030.61","0.06","5’551’030.61","27’011.00","205.51","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","5’485’381.44","0.06","5’485’381.44","74’207.00","73.92","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","5’466’774.96","0.06","5’466’774.96","41’544.00","131.59","United States","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","5’457’036.36","0.06","5’457’036.36","42’807.00","127.48","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","5’438’257.68","0.06","5’438’257.68","33’339.00","163.12","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","5’420’710.96","0.06","5’420’710.96","16’408.00","330.37","United States","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrials","Equity","5’360’167.48","0.06","5’360’167.48","67’919.00","78.92","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","5’353’971.84","0.06","5’353’971.84","39’712.00","134.82","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","5’342’146.37","0.06","5’342’146.37","28’121.00","189.97","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","5’282’714.16","0.06","5’282’714.16","42’411.00","124.56","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","5’270’013.00","0.06","5’270’013.00","43’644.00","120.75","United States","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","5’261’396.40","0.06","5’261’396.40","37’830.00","139.08","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","5’245’102.59","0.06","5’245’102.59","27’391.00","191.49","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","5’223’756.16","0.06","5’223’756.16","19’763.00","264.32","United States","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","5’201’489.60","0.06","5’201’489.60","242’720.00","21.43","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","5’163’677.00","0.06","5’163’677.00","31’679.00","163.00","United States","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","5’158’387.08","0.06","5’158’387.08","50’028.00","103.11","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","5’157’652.00","0.06","5’157’652.00","34’849.00","148.00","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","5’078’860.94","0.06","5’078’860.94","126’277.00","40.22","United States","NASDAQ","USD"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","5’072’786.40","0.06","5’072’786.40","3’048.00","1’664.30","United States","NASDAQ","USD"
"SW","SMURFIT WESTROCK PLC","Materials","Equity","5’041’169.88","0.06","5’041’169.88","102’338.00","49.26","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","5’024’845.20","0.06","5’024’845.20","33’620.00","149.46","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","4’993’950.36","0.06","4’993’950.36","64’806.00","77.06","United States","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","4’964’755.54","0.06","4’964’755.54","23’671.00","209.74","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","4’955’608.50","0.06","4’955’608.50","58’425.00","84.82","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","4’943’413.50","0.06","4’943’413.50","78’095.00","63.30","United States","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","4’922’571.14","0.06","4’922’571.14","50’174.00","98.11","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","4’918’058.18","0.06","4’918’058.18","28’307.00","173.74","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","4’916’448.16","0.06","4’916’448.16","50’291.00","97.76","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","4’894’216.00","0.05","4’894’216.00","31’760.00","154.10","United States","NASDAQ","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","4’879’000.00","0.05","4’879’000.00","574.00","8’500.00","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","4’869’556.44","0.05","4’869’556.44","119’469.00","40.76","United States","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","4’818’897.90","0.05","4’818’897.90","57’402.00","83.95","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","4’769’703.63","0.05","4’769’703.63","46’611.00","102.33","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","4’762’442.79","0.05","4’762’442.79","5’217.00","912.87","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","4’760’576.15","0.05","4’760’576.15","14’465.00","329.11","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","4’674’231.31","0.05","4’674’231.31","48’991.00","95.41","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","4’575’515.32","0.05","4’575’515.32","14’324.00","319.43","United States","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","4’561’541.84","0.05","4’561’541.84","66’071.00","69.04","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","4’535’195.16","0.05","4’535’195.16","21’286.00","213.06","United States","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","4’529’080.78","0.05","4’529’080.78","48’538.00","93.31","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","4’523’941.05","0.05","4’523’941.05","39’855.00","113.51","United States","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","4’460’728.30","0.05","4’460’728.30","44’170.00","100.99","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","4’455’865.60","0.05","4’455’865.60","44’918.00","99.20","United States","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","4’438’344.00","0.05","4’438’344.00","30’300.00","146.48","United States","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","4’424’415.80","0.05","4’424’415.80","8’365.00","528.92","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","4’415’420.73","0.05","4’415’420.73","9’033.00","488.81","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","4’378’895.04","0.05","4’378’895.04","23’788.00","184.08","United States","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","4’311’187.74","0.05","4’311’187.74","40’119.00","107.46","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","4’283’729.52","0.05","4’283’729.52","18’818.00","227.64","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","4’269’903.75","0.05","4’269’903.75","19’299.00","221.25","United States","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","4’213’945.27","0.05","4’213’945.27","295’301.00","14.27","United States","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","4’208’233.50","0.05","4’208’233.50","117’450.00","35.83","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","4’186’775.12","0.05","4’186’775.12","28’358.00","147.64","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","4’175’295.06","0.05","4’175’295.06","39’833.00","104.82","United States","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","4’116’296.88","0.05","4’116’296.88","138’456.00","29.73","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","4’090’152.63","0.05","4’090’152.63","32’057.00","127.59","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","4’088’039.55","0.05","4’088’039.55","37’605.00","108.71","United States","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","4’082’414.70","0.05","4’082’414.70","2’535.00","1’610.42","United States","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","4’068’099.52","0.05","4’068’099.52","9’244.00","440.08","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","4’045’188.42","0.05","4’045’188.42","46’566.00","86.87","United States","NASDAQ","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","4’043’068.80","0.05","4’043’068.80","2’208.00","1’831.10","United States","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","4’022’138.94","0.05","4’022’138.94","25’426.00","158.19","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","4’008’280.32","0.04","4’008’280.32","24’228.00","165.44","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","4’008’714.33","0.04","4’008’714.33","77’523.00","51.71","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","3’970’961.96","0.04","3’970’961.96","66’493.00","59.72","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","3’959’294.94","0.04","3’959’294.94","53’934.00","73.41","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","3’932’460.51","0.04","3’932’460.51","31’427.00","125.13","United States","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","3’929’842.40","0.04","3’929’842.40","9’592.00","409.70","United States","NASDAQ","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","3’927’807.00","0.04","3’927’807.00","73’970.00","53.10","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","3’913’234.08","0.04","3’913’234.08","13’328.00","293.61","United States","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","3’853’735.56","0.04","3’853’735.56","23’644.00","162.99","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","3’846’127.04","0.04","3’846’127.04","200’528.00","19.18","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","3’846’280.80","0.04","3’846’280.80","27’140.00","141.72","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","3’842’169.10","0.04","3’842’169.10","27’503.00","139.70","United States","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrials","Equity","3’839’732.10","0.04","3’839’732.10","9’810.00","391.41","United States","New York Stock Exchange Inc.","USD"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","3’824’571.10","0.04","3’824’571.10","59’815.00","63.94","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","3’818’730.25","0.04","3’818’730.25","28’775.00","132.71","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","3’816’019.76","0.04","3’816’019.76","175’288.00","21.77","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","3’799’352.97","0.04","3’799’352.97","30’339.00","125.23","United States","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","3’756’647.04","0.04","3’756’647.04","9’312.00","403.42","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","3’733’597.84","0.04","3’733’597.84","30’938.00","120.68","United States","NASDAQ","USD"
