﻿iShares Russell 2000 Value ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"76,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NTB","BANK OF NT BUTTERFIELD & SON LTD","Financials","Equity","15,132,099.32","0.13","15,132,099.32","423,631.00","35.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCB","ARCBEST CORP","Industrials","Equity","15,102,702.08","0.13","15,102,702.08","132,736.00","113.78","United States","NASDAQ","USD","1.00","USD","-"
"XRX","XEROX HOLDINGS CORP","Information Technology","Equity","15,017,202.90","0.12","15,017,202.90","1,076,502.00","13.95","United States","NASDAQ","USD","1.00","USD","-"
"GEO","GEO GROUP REIT INC","Industrials","Equity","14,815,344.50","0.12","14,815,344.50","1,103,975.00","13.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFL","SFL LTD","Energy","Equity","14,730,301.00","0.12","14,730,301.00","1,048,420.00","14.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLJ","RLJ LODGING TRUST REIT","Real Estate","Equity","14,694,393.70","0.12","14,694,393.70","1,417,010.00","10.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANR","BANNER CORP","Financials","Equity","14,665,590.16","0.12","14,665,590.16","311,636.00","47.06","United States","NASDAQ","USD","1.00","USD","-"
"CWK","CUSHMAN AND WAKEFIELD PLC","Real Estate","Equity","14,628,505.52","0.12","14,628,505.52","1,248,166.00","11.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Real Estate","Equity","14,568,060.75","0.12","14,568,060.75","1,142,593.00","12.75","United States","NASDAQ","USD","1.00","USD","-"
"IBTX","INDEPENDENT BANK GROUP INC","Financials","Equity","14,549,940.08","0.12","14,549,940.08","331,132.00","43.94","United States","NASDAQ","USD","1.00","USD","-"
"NBTB","NBT BANCORP INC","Financials","Equity","14,524,749.00","0.12","14,524,749.00","379,732.00","38.25","United States","NASDAQ","USD","1.00","USD","-"
"LZB","LA-Z-BOY INC","Consumer Discretionary","Equity","14,488,803.63","0.12","14,488,803.63","398,811.00","36.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THS","TREEHOUSE FOODS INC","Consumer Staples","Equity","14,443,020.20","0.12","14,443,020.20","408,572.00","35.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRDO","PERDOCEO EDUCATION CORP","Consumer Discretionary","Equity","14,429,658.00","0.12","14,429,658.00","614,028.00","23.50","United States","NASDAQ","USD","1.00","USD","-"
"GEF","GREIF INC CLASS A","Materials","Equity","14,428,811.70","0.12","14,428,811.70","225,803.00","63.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCY","MERCURY GENERAL CORP","Financials","Equity","14,358,347.40","0.12","14,358,347.40","246,707.00","58.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XHR","XENIA HOTELS RESORTS REIT INC","Real Estate","Equity","14,348,222.46","0.12","14,348,222.46","976,734.00","14.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBX","GREENBRIER INC","Industrials","Equity","14,346,128.58","0.12","14,346,128.58","278,999.00","51.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","14,337,972.00","0.12","14,337,972.00","64,152.00","223.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KURA","KURA ONCOLOGY INC","Health Care","Equity","14,335,964.46","0.12","14,335,964.46","646,638.00","22.17","United States","NASDAQ","USD","1.00","USD","-"
"SKT","TANGER INC","Real Estate","Equity","14,321,607.20","0.12","14,321,607.20","516,280.00","27.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KN","KNOWLES CORP","Information Technology","Equity","14,235,101.40","0.12","14,235,101.40","817,170.00","17.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NMRK","NEWMARK GROUP INC CLASS A","Real Estate","Equity","14,114,187.78","0.12","14,114,187.78","1,257,949.00","11.22","United States","NASDAQ","USD","1.00","USD","-"
"WKC","WORLD KINECT","Energy","Equity","14,113,612.50","0.12","14,113,612.50","553,475.00","25.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNL","GLOBAL NET LEASE INC","Real Estate","Equity","14,078,408.61","0.12","14,078,408.61","1,811,893.00","7.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","MOELIS CLASS A","Financials","Equity","14,068,734.66","0.12","14,068,734.66","248,301.00","56.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBRG","DIGITALBRIDGE GROUP INC CLASS A","Real Estate","Equity","14,064,190.25","0.12","14,064,190.25","1,015,465.00","13.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTH","HILLTOP HOLDINGS INC","Financials","Equity","13,921,320.60","0.12","13,921,320.60","433,686.00","32.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Financials","Equity","13,909,762.80","0.12","13,909,762.80","340,092.00","40.90","United States","NASDAQ","USD","1.00","USD","-"
"LKFN","LAKELAND FINANCIAL CORP","Financials","Equity","13,804,153.68","0.11","13,804,153.68","218,282.00","63.24","United States","NASDAQ","USD","1.00","USD","-"
"DO","DIAMOND OFFSHORE DRILLING INC","Energy","Equity","13,764,331.03","0.11","13,764,331.03","928,141.00","14.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Financials","Equity","13,700,032.40","0.11","13,700,032.40","1,307,255.00","10.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDC","BELDEN INC","Information Technology","Equity","13,610,047.00","0.11","13,610,047.00","145,562.00","93.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","Financials","Equity","13,510,342.40","0.11","13,510,342.40","948,760.00","14.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWL","POWELL INDUSTRIES INC","Industrials","Equity","13,465,341.08","0.11","13,465,341.08","85,159.00","158.12","United States","NASDAQ","USD","1.00","USD","-"
"BHE","BENCHMARK ELECTRONICS INC","Information Technology","Equity","13,439,226.06","0.11","13,439,226.06","326,274.00","41.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTCT","NETSCOUT SYSTEMS INC","Information Technology","Equity","13,354,266.44","0.11","13,354,266.44","631,109.00","21.16","United States","NASDAQ","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","Utilities","Equity","13,348,879.11","0.11","13,348,879.11","163,971.00","81.41","United States","NASDAQ","USD","1.00","USD","-"
"DNOW","DNOW INC","Industrials","Equity","13,288,298.52","0.11","13,288,298.52","975,646.00","13.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMWD","AMERICAN WOODMARK CORP","Industrials","Equity","13,271,078.26","0.11","13,271,078.26","138,226.00","96.01","United States","NASDAQ","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","13,205,314.80","0.11","13,205,314.80","892,251.00","14.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWBI","NORTHWEST BANCSHARES INC","Financials","Equity","13,117,227.60","0.11","13,117,227.60","1,150,634.00","11.40","United States","NASDAQ","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","13,117,460.86","0.11","13,117,460.86","332,846.00","39.41","United States","NASDAQ","USD","1.00","USD","-"
"FBK","FB FINANCIAL CORP","Financials","Equity","13,100,499.06","0.11","13,100,499.06","334,367.00","39.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CODI","COMPASS DIVERSIFIED","Financials","Equity","13,068,203.49","0.11","13,068,203.49","586,281.00","22.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HMN","HORACE MANN EDUCATORS CORP","Financials","Equity","13,042,054.90","0.11","13,042,054.90","374,234.00","34.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNI","NELNET INC CLASS A","Financials","Equity","13,027,863.24","0.11","13,027,863.24","118,188.00","110.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Utilities","Equity","13,001,353.38","0.11","13,001,353.38","337,347.00","38.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBI","CUSTOMERS BANCORP INC","Financials","Equity","12,989,170.64","0.11","12,989,170.64","266,008.00","48.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LTC","LTC PROPERTIES REIT INC","Real Estate","Equity","12,987,135.48","0.11","12,987,135.48","373,623.00","34.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RC","READY CAPITAL CORP","Financials","Equity","12,889,258.33","0.11","12,889,258.33","1,479,823.00","8.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","Utilities","Equity","12,865,162.75","0.11","12,865,162.75","177,475.00","72.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELME","ELME","Real Estate","Equity","12,857,116.75","0.11","12,857,116.75","799,075.00","16.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCO","CITY HOLDING","Financials","Equity","12,830,596.80","0.11","12,830,596.80","122,640.00","104.62","United States","NASDAQ","USD","1.00","USD","-"
"WLY","JOHN WILEY AND SONS INC CLASS A","Communication","Equity","12,826,044.52","0.11","12,826,044.52","331,508.00","38.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","Financials","Equity","12,786,098.64","0.11","12,786,098.64","54,796.00","233.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Financials","Equity","12,732,436.80","0.11","12,732,436.80","70,020.00","181.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMI","OWENS & MINOR INC","Health Care","Equity","12,710,551.98","0.11","12,710,551.98","682,629.00","18.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNNE","CANNAE HOLDINGS INC","Financials","Equity","12,676,093.96","0.10","12,676,093.96","612,076.00","20.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLBD","BLUE BIRD CORP","Industrials","Equity","12,649,494.80","0.10","12,649,494.80","238,310.00","53.08","United States","NASDAQ","USD","1.00","USD","-"
"ASPN","ASPEN AEROGELS INC","Materials","Equity","12,561,381.60","0.10","12,561,381.60","470,640.00","26.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","12,561,784.55","0.10","12,561,784.55","441,539.00","28.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHU","COHU INC","Information Technology","Equity","12,527,161.05","0.10","12,527,161.05","423,931.00","29.55","United States","NASDAQ","USD","1.00","USD","-"
"TWO","TWO HARBORS INVESTMENT CORP","Financials","Equity","12,506,910.65","0.10","12,506,910.65","959,855.00","13.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","12,265,098.54","0.10","12,265,098.54","12,265,099.00","1.00","United States","-","USD","1.00","USD","-"
"JELD","JELD WEN HOLDING INC","Industrials","Equity","12,241,799.08","0.10","12,241,799.08","784,228.00","15.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VGR","VECTOR GROUP LTD","Consumer Staples","Equity","12,240,012.85","0.10","12,240,012.85","1,097,759.00","11.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUMN","LUMEN TECHNOLOGIES INC","Communication","Equity","12,189,576.96","0.10","12,189,576.96","9,234,528.00","1.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","Financials","Equity","12,168,817.40","0.10","12,168,817.40","329,332.00","36.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","Financials","Equity","12,105,365.12","0.10","12,105,365.12","804,878.00","15.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LADR","LADDER CAPITAL CORP CLASS A","Financials","Equity","12,062,280.96","0.10","12,062,280.96","1,047,073.00","11.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNTK","KINETIK HOLDINGS INC CLASS A","Energy","Equity","12,060,640.48","0.10","12,060,640.48","298,088.00","40.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","12,061,264.38","0.10","12,061,264.38","1,280,389.00","9.42","United States","NASDAQ","USD","1.00","USD","-"
"UVV","UNIVERSAL CORP","Consumer Staples","Equity","12,017,652.27","0.10","12,017,652.27","222,261.00","54.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRG","PROG HOLDINGS INC","Financials","Equity","11,987,019.36","0.10","11,987,019.36","329,676.00","36.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBNC","FIRST BANCORP","Financials","Equity","11,962,700.40","0.10","11,962,700.40","366,954.00","32.60","United States","NASDAQ","USD","1.00","USD","-"
"HOPE","HOPE BANCORP INC","Financials","Equity","11,880,516.52","0.10","11,880,516.52","1,086,964.00","10.93","United States","NASDAQ","USD","1.00","USD","-"
"STBA","S AND T BANCORP INC","Financials","Equity","11,880,483.70","0.10","11,880,483.70","358,927.00","33.10","United States","NASDAQ","USD","1.00","USD","-"
"OPEN","OPENDOOR TECHNOLOGIES INC","Real Estate","Equity","11,869,594.63","0.10","11,869,594.63","4,925,143.00","2.41","United States","NASDAQ","USD","1.00","USD","-"
"NAVI","NAVIENT CORP","Financials","Equity","11,859,676.20","0.10","11,859,676.20","769,110.00","15.42","United States","NASDAQ","USD","1.00","USD","-"
"BKD","BROOKDALE SENIOR LIVING INC","Health Care","Equity","11,825,774.00","0.10","11,825,774.00","1,711,400.00","6.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODP","ODP CORP","Consumer Discretionary","Equity","11,819,091.60","0.10","11,819,091.60","293,715.00","40.24","United States","NASDAQ","USD","1.00","USD","-"
"BUSE","FIRST BUSEY CORP","Financials","Equity","11,764,539.85","0.10","11,764,539.85","489,985.00","24.01","United States","NASDAQ","USD","1.00","USD","-"
"BMBL","BUMBLE INC CLASS A","Communication","Equity","11,731,420.20","0.10","11,731,420.20","953,774.00","12.30","United States","NASDAQ","USD","1.00","USD","-"
"CMCO","COLUMBUS MCKINNON CORP","Industrials","Equity","11,695,348.16","0.10","11,695,348.16","260,824.00","44.84","United States","NASDAQ","USD","1.00","USD","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Real Estate","Equity","11,611,763.64","0.10","11,611,763.64","1,217,166.00","9.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCS","STEELCASE INC CLASS A","Industrials","Equity","11,584,832.13","0.10","11,584,832.13","849,951.00","13.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KW","KENNEDY WILSON HOLDINGS INC","Real Estate","Equity","11,526,580.00","0.10","11,526,580.00","1,108,325.00","10.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAL","CALERES INC","Consumer Discretionary","Equity","11,471,780.64","0.09","11,471,780.64","313,608.00","36.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALEX","ALEXANDER AND BALDWIN INC","Real Estate","Equity","11,451,115.00","0.09","11,451,115.00","673,595.00","17.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRE","VERIS RESIDENTIAL INC","Real Estate","Equity","11,433,281.76","0.09","11,433,281.76","727,308.00","15.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHC","NATIONAL HEALTHCARE CORP","Health Care","Equity","11,391,584.80","0.09","11,391,584.80","113,462.00","100.40","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"NTST","NETSTREIT CORP","Real Estate","Equity","11,386,265.10","0.09","11,386,265.10","637,886.00","17.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOB","LIVE OAK BANCSHARES INC","Financials","Equity","11,341,002.66","0.09","11,341,002.66","308,347.00","36.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGND","LIGAND PHARMACEUTICALS INC","Health Care","Equity","11,239,952.36","0.09","11,239,952.36","130,606.00","86.06","United States","NASDAQ","USD","1.00","USD","-"
"SCSC","SCANSOURCE INC","Information Technology","Equity","11,239,593.85","0.09","11,239,593.85","227,845.00","49.33","United States","NASDAQ","USD","1.00","USD","-"
"TCBK","TRICO BANCSHARES","Financials","Equity","11,199,152.90","0.09","11,199,152.90","289,085.00","38.74","United States","NASDAQ","USD","1.00","USD","-"
"XPRO","EXPRO GROUP HOLDINGS NV","Energy","Equity","11,190,977.82","0.09","11,190,977.82","513,819.00","21.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IONQ","IONQ INC","Information Technology","Equity","11,160,846.26","0.09","11,160,846.26","1,271,167.00","8.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRM","PERIMETER SOLUTIONS SA","Materials","Equity","11,063,372.19","0.09","11,063,372.19","1,388,127.00","7.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Real Estate","Equity","10,885,875.43","0.09","10,885,875.43","1,316,309.00","8.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LILAK","LIBERTY LATIN AMERICA LTD CLASS C","Communication","Equity","10,885,617.56","0.09","10,885,617.56","1,245,494.00","8.74","United States","NASDAQ","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","Real Estate","Equity","10,825,092.39","0.09","10,825,092.39","726,029.00","14.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLCA","US SILICA HOLDINGS INC","Energy","Equity","10,767,869.12","0.09","10,767,869.12","693,806.00","15.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Health Care","Equity","10,758,122.42","0.09","10,758,122.42","165,586.00","64.97","United States","NASDAQ","USD","1.00","USD","-"
"VTLE","VITAL ENERGY INC","Energy","Equity","10,721,412.39","0.09","10,721,412.39","216,463.00","49.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DYN","DYNE THERAPEUTICS INC","Health Care","Equity","10,711,910.88","0.09","10,711,910.88","386,991.00","27.68","United States","NASDAQ","USD","1.00","USD","-"
"ESE","ESCO TECHNOLOGIES INC","Industrials","Equity","10,704,238.56","0.09","10,704,238.56","98,132.00","109.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Real Estate","Equity","10,690,675.65","0.09","10,690,675.65","878,445.00","12.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","10,634,318.05","0.09","10,634,318.05","2,368,445.00","4.49","United States","NASDAQ","USD","1.00","USD","-"
"SAFT","SAFETY INSURANCE GROUP INC","Financials","Equity","10,627,387.12","0.09","10,627,387.12","132,412.00","80.26","United States","NASDAQ","USD","1.00","USD","-"
"GIII","G III APPAREL GROUP LTD","Consumer Discretionary","Equity","10,515,515.76","0.09","10,515,515.76","378,801.00","27.76","United States","NASDAQ","USD","1.00","USD","-"
"MFA","MFA FINANCIAL INC","Financials","Equity","10,491,921.60","0.09","10,491,921.60","952,080.00","11.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EYE","NATIONAL VISION HOLDINGS INC","Consumer Discretionary","Equity","10,458,747.30","0.09","10,458,747.30","662,785.00","15.78","United States","NASDAQ","USD","1.00","USD","-"
"PAR","PAR TECHNOLOGY CORP","Information Technology","Equity","10,457,667.99","0.09","10,457,667.99","230,193.00","45.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APGE","APOGEE THERAPEUTICS INC","Health Care","Equity","10,430,118.27","0.09","10,430,118.27","207,317.00","50.31","United States","NASDAQ","USD","1.00","USD","-"
"TRS","TRIMAS CORP","Materials","Equity","10,366,525.44","0.09","10,366,525.44","374,784.00","27.66","United States","NASDAQ","USD","1.00","USD","-"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Consumer Discretionary","Equity","10,360,276.32","0.09","10,360,276.32","201,876.00","51.32","United States","NASDAQ","USD","1.00","USD","-"
"EIG","EMPLOYERS HOLDINGS INC","Financials","Equity","10,325,098.08","0.09","10,325,098.08","242,544.00","42.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAT","AMERICAN ASSETS TRUST REIT INC","Real Estate","Equity","10,315,726.65","0.09","10,315,726.65","449,487.00","22.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","Jan 01, 1970"
"WMK","WEIS MARKETS INC","Consumer Staples","Equity","10,306,637.88","0.09","10,306,637.88","150,396.00","68.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NX","QUANEX BUILDING PRODUCTS CORP","Industrials","Equity","10,299,180.06","0.09","10,299,180.06","303,542.00","33.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Financials","Equity","10,265,290.35","0.08","10,265,290.35","21,035.00","488.01","United States","NASDAQ","USD","1.00","USD","-"
"ICHR","ICHOR HOLDINGS LTD","Information Technology","Equity","10,238,807.04","0.08","10,238,807.04","264,432.00","38.72","United States","NASDAQ","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Health Care","Equity","10,158,303.04","0.08","10,158,303.04","265,646.00","38.24","United States","NASDAQ","USD","1.00","USD","-"
"NIC","NICOLET BANKSHARES INC","Financials","Equity","10,112,358.66","0.08","10,112,358.66","120,759.00","83.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEBO","PEOPLES BANCORP INC","Financials","Equity","9,977,068.50","0.08","9,977,068.50","327,117.00","30.50","United States","NASDAQ","USD","1.00","USD","-"
"FBRT","FRANKLIN BSP REALTY TRUST INC","Financials","Equity","9,959,068.80","0.08","9,959,068.80","757,920.00","13.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMKTA","INGLES MARKETS INC CLASS A","Consumer Staples","Equity","9,952,276.88","0.08","9,952,276.88","131,089.00","75.92","United States","NASDAQ","USD","1.00","USD","-"
"ECPG","ENCORE CAPITAL GROUP INC","Financials","Equity","9,950,790.36","0.08","9,950,790.36","211,764.00","46.99","United States","NASDAQ","USD","1.00","USD","-"
"SPXC","SPX TECHNOLOGIES INC","Industrials","Equity","9,951,462.52","0.08","9,951,462.52","71,021.00","140.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VBTX","VERITEX HOLDINGS INC","Financials","Equity","9,907,618.00","0.08","9,907,618.00","466,900.00","21.22","United States","NASDAQ","USD","1.00","USD","-"
"SASR","SANDY SPRING BANCORP INC","Financials","Equity","9,897,974.46","0.08","9,897,974.46","413,622.00","23.93","United States","NASDAQ","USD","1.00","USD","-"
"GFF","GRIFFON CORP","Industrials","Equity","9,863,853.52","0.08","9,863,853.52","146,609.00","67.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","9,826,070.04","0.08","9,826,070.04","326,556.00","30.09","United States","NASDAQ","USD","1.00","USD","-"
"STR","SITIO ROYALTIES CORP CLASS A","Energy","Equity","9,772,620.78","0.08","9,772,620.78","415,326.00","23.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STEL","STELLAR BANCORP INC","Financials","Equity","9,767,150.30","0.08","9,767,150.30","419,191.00","23.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSR","CENTERSPACE","Real Estate","Equity","9,698,622.96","0.08","9,698,622.96","139,308.00","69.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WINA","WINMARK CORP","Consumer Discretionary","Equity","9,672,375.20","0.08","9,672,375.20","26,008.00","371.90","United States","NASDAQ","USD","1.00","USD","-"
"EWTX","EDGEWISE THERAPEUTICS INC","Health Care","Equity","9,607,825.86","0.08","9,607,825.86","530,526.00","18.11","United States","NASDAQ","USD","1.00","USD","-"
"CIM","CHIMERA INVESTMENT CORP","Financials","Equity","9,536,124.24","0.08","9,536,124.24","2,109,762.00","4.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THR","THERMON GROUP HOLDINGS INC","Industrials","Equity","9,501,604.48","0.08","9,501,604.48","271,552.00","34.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAFE","SAFEHOLD INC","Real Estate","Equity","9,483,882.20","0.08","9,483,882.20","458,380.00","20.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSTM","CONSTELLIUM SE CLASS A","Materials","Equity","9,446,362.20","0.08","9,446,362.20","456,346.00","20.70","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WS","WORTHINGTON STEEL INC","Materials","Equity","9,440,970.00","0.08","9,440,970.00","281,820.00","33.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LC","LENDINGCLUB CORP","Financials","Equity","9,432,711.50","0.08","9,432,711.50","992,917.00","9.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","Financials","Equity","9,327,907.14","0.08","9,327,907.14","397,609.00","23.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLX","DELUXE CORP","Industrials","Equity","9,302,600.02","0.08","9,302,600.02","403,934.00","23.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCRH","QCR HOLDINGS INC","Financials","Equity","9,269,968.98","0.08","9,269,968.98","154,551.00","59.98","United States","NASDAQ","USD","1.00","USD","-"
"OBK","ORIGIN BANCORP INC","Financials","Equity","9,246,962.94","0.08","9,246,962.94","273,417.00","33.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSEC","VSE CORP","Industrials","Equity","9,242,051.77","0.08","9,242,051.77","120,449.00","76.73","United States","NASDAQ","USD","1.00","USD","-"
"MTUS","METALLUS INC","Materials","Equity","9,224,084.70","0.08","9,224,084.70","395,205.00","23.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRBK","GREEN BRICK PARTNERS INC","Consumer Discretionary","Equity","9,201,204.88","0.08","9,201,204.88","160,216.00","57.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Financials","Equity","9,182,682.96","0.08","9,182,682.96","719,646.00","12.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRK","COMSTOCK RESOURCES INC","Energy","Equity","9,137,048.40","0.08","9,137,048.40","846,023.00","10.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROCK","GIBRALTAR INDUSTRIES INC","Industrials","Equity","9,030,535.12","0.07","9,030,535.12","122,831.00","73.52","United States","NASDAQ","USD","1.00","USD","-"
