﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PHARM","PHARMING GROUP NV","Gesundheitsversorgung","Aktien","757’140.22","0.07","757’140.22","938’807.00","0.81","Niederlande","Euronext Amsterdam","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","708’113.96","0.07","708’113.96","2’324.00","304.70","Schweiz","SIX Swiss Exchange","CHF"
"CDMO","AVID BIOSERVICES INC","Gesundheitsversorgung","Aktien","681’691.50","0.06","681’691.50","95’475.00","7.14","Vereinigte Staaten","NASDAQ","USD"
"QTRX","QUANTERIX CORP","Gesundheitsversorgung","Aktien","674’621.49","0.06","674’621.49","51’069.00","13.21","Vereinigte Staaten","NASDAQ","USD"
"YMAB","Y MABS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","670’162.16","0.06","670’162.16","55’477.00","12.08","Vereinigte Staaten","NASDAQ","USD"
"RGNX","REGENXBIO INC","Gesundheitsversorgung","Aktien","669’286.80","0.06","669’286.80","57’204.00","11.70","Vereinigte Staaten","NASDAQ","USD"
"TDVOX","DYNAVOX GROUP","IT","Aktien","666’359.28","0.06","666’359.28","131’413.00","5.07","Schweden","Nasdaq Omx Nordic","SEK"
"PHM","PHARMA MAR SA","Gesundheitsversorgung","Aktien","659’383.15","0.06","659’383.15","19’335.00","34.10","Spanien","Bolsa De Madrid","EUR"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","639’161.68","0.06","639’161.68","176’564.00","3.62","Vereinigte Staaten","NASDAQ","USD"
"ANAB","ANAPTYSBIO INC","Gesundheitsversorgung","Aktien","630’935.62","0.06","630’935.62","25’177.00","25.06","Vereinigte Staaten","NASDAQ","USD"
"4549","EIKEN CHEMICAL LTD","Gesundheitsversorgung","Aktien","618’276.76","0.06","618’276.76","44’400.00","13.93","Japan","Tokyo Stock Exchange","JPY"
"7575","JAPAN LIFELINE LTD","Gesundheitsversorgung","Aktien","604’323.01","0.06","604’323.01","85’800.00","7.04","Japan","Tokyo Stock Exchange","JPY"
"215600","SILLAJEN INC","Gesundheitsversorgung","Aktien","589’274.14","0.06","589’274.14","222’229.00","2.65","Korea","Korea Exchange (Kosdaq)","KRW"
"URGN","UROGEN PHARMA LTD","Gesundheitsversorgung","Aktien","587’736.28","0.06","587’736.28","35’026.00","16.78","Vereinigte Staaten","NASDAQ","USD"
"137310","SD BIOSENSOR INC","Gesundheitsversorgung","Aktien","559’686.09","0.05","559’686.09","78’214.00","7.16","Korea","Korea Exchange (Stock Market)","KRW"
"STOK","STOKE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","544’061.21","0.05","544’061.21","40’271.00","13.51","Vereinigte Staaten","NASDAQ","USD"
"ALEC","ALECTOR INC","Gesundheitsversorgung","Aktien","536’823.22","0.05","536’823.22","118’243.00","4.54","Vereinigte Staaten","NASDAQ","USD"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Gesundheitsversorgung","Aktien","534’532.90","0.05","534’532.90","390’170.00","1.37","Vereinigte Staaten","NASDAQ","USD"
"4974","TAKARA BIO INC","Gesundheitsversorgung","Aktien","486’594.55","0.05","486’594.55","70’900.00","6.86","Japan","Tokyo Stock Exchange","JPY"
"FATE","FATE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","484’236.24","0.05","484’236.24","147’633.00","3.28","Vereinigte Staaten","NASDAQ","USD"
"OSUR","ORASURE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","479’497.08","0.05","479’497.08","112’558.00","4.26","Vereinigte Staaten","NASDAQ","USD"
"VNDA","VANDA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","478’232.95","0.05","478’232.95","84’643.00","5.65","Vereinigte Staaten","NASDAQ","USD"
"019170","SHINPOONG PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","477’824.12","0.05","477’824.12","55’271.00","8.65","Korea","Korea Exchange (Stock Market)","KRW"
"VLA","VALNEVA","Gesundheitsversorgung","Aktien","460’936.95","0.04","460’936.95","135’075.00","3.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NVRO","NEVRO CORP","Gesundheitsversorgung","Aktien","456’709.22","0.04","456’709.22","54’241.00","8.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLO","ALLOGENE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","445’374.84","0.04","445’374.84","191’148.00","2.33","Vereinigte Staaten","NASDAQ","USD"
"AXGN","AXOGEN INC","Gesundheitsversorgung","Aktien","435’551.16","0.04","435’551.16","60’159.00","7.24","Vereinigte Staaten","NASDAQ","USD"
"AGEN","AGENUS INC","Gesundheitsversorgung","Aktien","432’987.50","0.04","432’987.50","25’850.00","16.75","Vereinigte Staaten","NASDAQ","USD"
"IDIA","IDORSIA N LTD","Gesundheitsversorgung","Aktien","410’299.95","0.04","410’299.95","181’982.00","2.25","Schweiz","SIX Swiss Exchange","CHF"
"LYEL","LYELL IMMUNOPHARMA INC","Gesundheitsversorgung","Aktien","386’353.95","0.04","386’353.95","266’451.00","1.45","Vereinigte Staaten","NASDAQ","USD"
"MRSN","MERSANA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","379’403.58","0.04","379’403.58","188’758.00","2.01","Vereinigte Staaten","NASDAQ","USD"
"MGNX","MACROGENICS INC","Gesundheitsversorgung","Aktien","360’149.25","0.03","360’149.25","84’741.00","4.25","Vereinigte Staaten","NASDAQ","USD"
"1877","SHANGHAI JUNSHI BIOSCIENCES LTD H","Gesundheitsversorgung","Aktien","345’572.15","0.03","345’572.15","230’600.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"099190","I-SENS INC","Gesundheitsversorgung","Aktien","337’725.26","0.03","337’725.26","24’506.00","13.78","Korea","Korea Exchange (Kosdaq)","KRW"
"2500","VENUS MEDTECH HANGZHOU INC H","Gesundheitsversorgung","Aktien","327’069.32","0.03","327’069.32","539’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACCD","ACCOLADE INC","Gesundheitsversorgung","Aktien","326’542.54","0.03","326’542.54","91’213.00","3.58","Vereinigte Staaten","NASDAQ","USD"
"ATAI","ATAI LIFE SCIENCES N V NV","Gesundheitsversorgung","Aktien","324’805.95","0.03","324’805.95","244’215.00","1.33","Vereinigte Staaten","NASDAQ","USD"
"6523","PHC HOLDINGS CORP","Gesundheitsversorgung","Aktien","294’120.35","0.03","294’120.35","40’300.00","7.30","Japan","Tokyo Stock Exchange","JPY"
"STRO","SUTRO BIOPHARMA INC","Gesundheitsversorgung","Aktien","244’819.08","0.02","244’819.08","83’556.00","2.93","Vereinigte Staaten","NASDAQ","USD"
"268600","CELLIVERY THERAPEUTICS INC","Gesundheitsversorgung","Aktien","230’487.90","0.02","230’487.90","67’850.00","3.40","Korea","Korea Exchange (Kosdaq)","KRW"
"182400","NKMAX LTD","Gesundheitsversorgung","Aktien","194’771.14","0.02","194’771.14","132’724.00","1.47","Korea","Korea Exchange (Kosdaq)","KRW"
"QURE","UNIQURE NV","Gesundheitsversorgung","Aktien","191’627.52","0.02","191’627.52","42’774.00","4.48","Vereinigte Staaten","NASDAQ","USD"
"CRBU","CARIBOU BIOSCIENCES INC","Gesundheitsversorgung","Aktien","162’343.60","0.02","162’343.60","98’990.00","1.64","Vereinigte Staaten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","95’000.00","0.01","95’000.00","95’000.00","100.00","Vereinigte Staaten","-","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","52’746.59","0.00","52’746.59","558’597.00","9.44","Schweden","-","SEK"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","45’835.14","0.00","45’835.14","3’822’078.00","1.20","Indien","-","INR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","23’531.69","0.00","23’531.69","250’554.00","9.39","Norwegen","-","NOK"
"KRW","KRW/USD","Cash und/oder Derivate","FX","919.94","0.00","919.94","186’298’790.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","876.26","0.00","876.26","3’301.00","26.54","Israel","-","ILS"
"AUD","AUD/USD","Cash und/oder Derivate","FX","102.85","0.00","102.85","50’641.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","58.51","0.00","58.51","763’657.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","132.10","0.00","132.10","266’863.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","56.42","0.00","56.42","464’340.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-1.06","0.00","-1.06","151’592.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0.35","0.00","-0.35","50’531.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-5.48","0.00","-5.48","622’485.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-1.83","0.00","-1.83","207’495.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-2.65","0.00","-2.65","2’304’303.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-0.88","0.00","-0.88","768’101.00","1.00","Vereinigte Staaten","-","USD"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’191’600.00","8.00","1’489.50","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-8.76","0.00","-8.76","796’677.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-2.92","0.00","-2.92","265’559.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-40.29","0.00","-40.29","47’515.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-1.15","0.00","-1.15","143’362.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-0.38","0.00","-0.38","47’787.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-1.71","0.00","-1.71","1’666’944.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-0.57","0.00","-0.57","555’648.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","9.89","0.00","9.89","581’920.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-5.46","0.00","-5.46","88’270’500.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-1.82","0.00","-1.82","29’423’500.00","1.00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","Cash und/oder Derivate","FX","-39.33","0.00","-39.33","186’263’695.00","1.00","Vereinigte Staaten","-","USD"
"-","OMNIAB INC $12.50 VESTING Prvt","Gesundheitsversorgung","Aktien","0.14","0.00","0.14","14’172.00","0.00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD"
"-","OMNIAB INC $15.00 VESTING Prvt","Gesundheitsversorgung","Aktien","0.14","0.00","0.14","14’172.00","0.00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","722’750.00","7.00","2’065.00","-","Chicago Mercantile Exchange","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","0.35","0.00","0.35","462’531.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","1.05","0.00","1.05","1’387’594.00","1.00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","Cash und/oder Derivate","FX","-4.50","0.00","-4.50","436’200.00","1.00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","Cash und/oder Derivate","FX","-1.50","0.00","-1.50","145’400.00","1.00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","Cash und/oder Derivate","FX","-118.00","0.00","-118.00","558’791’085.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-331.78","0.00","-331.78","29’405’391.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-322.28","0.00","-322.28","-2’616’203.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-441.98","0.00","-441.98","207’631.00","1.00","Vereinigte Staaten","-","USD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","-2’247.15","0.00","-2’247.15","-72’901.00","3.08","Taiwan","-","TWD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-77’342.99","-0.01","-77’342.99","-61’184.00","126.41","Vereinigtes Königreich","-","GBP"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","-146’608.40","-0.01","-146’608.40","-219’523.00","66.79","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","-329’498.83","-0.03","-329’498.83","-2’572’529.00","12.81","Hongkong","-","HKD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","-448’498.00","-0.04","-448’498.00","-617’357’492.00","0.07","Korea","-","KRW"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","-488’863.09","-0.05","-488’863.09","-3’401’607.00","14.37","Dänemark","-","DKK"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","-620’900.89","-0.06","-620’900.89","-99’878’117.00","0.62","Japan","-","JPY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-1’088’107.12","-0.10","-1’088’107.12","-977’773.00","111.28","Schweiz","-","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-1’340’404.90","-0.13","-1’340’404.90","-1’250’669.00","107.18","Europäische Union","-","EUR"
 
