﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3445","RS TECHNOLOGIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LADR","LADDER CAPITAL CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ARJO B","ARJO CLASS B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"ONEX","ONEX CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TXGN","TX GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"VIV","VIVENDI","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"GLJ","GRENKE N AG","Aktien","0.01","Deutschland","Xetra"
"NTST","NETSTREIT CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CHEMM","CHEMOMETEC","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"IDR","INDRA SISTEMAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"LAR","LAM RESEARCH CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Stolt-Nielsen Ltd","-","0.01","-","-"
"ARGX","ARGENX","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Brussels"
"HBH","HORNBACH HOLDING AG","Aktien","0.01","Deutschland","Xetra"
"EPR","EUROPRIS","Aktien","0.01","Norwegen","Oslo Bors Asa"
"PUBM","PUBMATIC INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HAB","HAMBORNER REIT AG","Aktien","0.01","Deutschland","Xetra"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WRK","WESTROCK","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CHIMERA INVESTMENT CORP REIT","-","0.01","-","-"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UPR","UNIPHAR PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"JBL","JABIL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ATT","ATTENDO","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"WFC","WELLS FARGO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"CCC","COMPUTACENTER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ASC","ASCOPIAVE","Aktien","0.01","Italien","Borsa Italiana"
"PPG","PPG INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BELL","BELL FOOD GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"-","PENNON GROUP COMMON STOCK","-","0.01","-","-"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SVOLDER AB COMMON STOCK","-","0.00","-","-"
"ABN","ABN AMRO BANK NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"RLJ","RLJ LODGING TRUST REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CAG","CONAGRA BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","INWIDO","-","0.00","-","-"
"IVSO","INVISIO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QNST","QUINSTREET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"6273","SMC (JAPAN) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TRN","TRAINLINE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NRZ","NEW RESIDENTIAL INVESTMENT REIT CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"NTAP","NETAPP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"ED","CONSOLIDATED EDISON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DX","DYNEX CAPITAL REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7741","HOYA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Aktien","0.00","Norwegen","Oslo Bors Asa"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ELIOR","ELIOR GROUP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SMWH","WH SMITH PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.00","Italien","Borsa Italiana"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"DNLM","DUNELM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"STEM","STHREE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JET2","JET2 PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VERX","VERTEX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","FUGRO NV COMMON STOCK","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0.00","Deutschland","Xetra"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.00","Irland","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.00","Deutschland","Xetra"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AT1","AROUNDTOWN SA","Aktien","0.00","Luxemburg","Xetra"
"VRLA","VERALLIA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"HEIO","HEINEKEN HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"FAGR","FAGRON NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"-","DIANTHUS THERAPEUTICS INC","-","0.00","-","-"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PDX","PARADOX INTERACTIVE","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AUSS","AUSTEVOLL SEAFOOD","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.00","-","-"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"JPM","JPMORGAN CHASE & CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.00","-","-"
"BOY","BODYCOTE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TE","TECHNIP ENERGIES NV","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ROL","ROLLINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DUE","DUERR AG","Aktien","0.00","Deutschland","Xetra"
"JDEP","JDE PEETS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"FN","FABRINET","Aktien","0.00","Thailand","New York Stock Exchange Inc."
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"AMBA","AMBARELLA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CRBN","CORBION NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"VLX","VOLEX PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.00","-","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Aktien","0.00","Niederlande","Euronext Amsterdam"
"ABR","ARBOR REALTY TRUST REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DEZ","DEUTZ AG","Aktien","0.00","Deutschland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"PCAR","PACCAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CLH","CLEAN HARBORS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIGITAL VALUE SPA COMMON STOCK","-","0.00","-","-"
"-","WALKME LTD","-","0.00","-","-"
"CRW","CRANEWARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7412","ATOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"K","KELLOGG","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WIHLBORGS FASTIGHETER AB COMMON STOCK SE","-","0.00","-","-"
"PK","PARK HOTELS RESORTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"DFDS","DFDS","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WAWI","WALLENIUS WILHELMSEN","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","ALLEIMA AB COMMON STOCK","-","0.00","-","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ZV","ZIGNAGO VETRO","Aktien","0.00","Italien","Borsa Italiana"
"BWA","BORGWARNER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KEY","KEYCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CTRE","CARETRUST REIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","INVENTRUST PROPERTIES CORP REIT","-","0.00","-","-"
"SCHO","SCHOUW AND CO","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CNK","CINEMARK HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"-","BETTER COLLECTIVE","-","0.00","-","-"
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LYFT","LYFT INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MT","MAIRE TECNIMONT","Aktien","0.00","Italien","Borsa Italiana"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0.00","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UK I/L GILT","-","0.00","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.00","Südafrika","London Stock Exchange"
