﻿iShares MSCI Global Sustainable Development Goals ETF
Fondsposition per,"16.Juli2024"
Inception Date,"20.Apr.2016"
Shares Outstanding,"3’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","12’694.34","0.01","12’694.34","17’080.00","74.32","Singapur","-","USD","1.35","SGD","-"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","9’373.13","0.00","9’373.13","35’156.00","26.66","Saudi-Arabien","-","USD","3.75","SAR","-"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","7’420.73","0.00","7’420.73","34’699.00","21.39","Malaysia","-","USD","4.68","MYR","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","4’810.12","0.00","4’810.12","6’589.00","73.00","Kanada","-","USD","1.37","CAD","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","3’264.81","0.00","3’264.81","52’824’696.00","0.01","Indonesien","-","USD","16’180.00","IDR","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2’165.75","0.00","2’165.75","14’852.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","1’229.88","0.00","1’229.88","8’967.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’126.61","0.00","1’126.61","11’964.00","9.42","Schweden","-","USD","10.62","SEK","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’034.78","0.00","1’034.78","927.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","615.56","0.00","615.56","916.00","67.24","Australien","-","USD","1.49","AUD","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","482.97","0.00","482.97","5’234.00","9.23","Norwegen","-","USD","10.84","NOK","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","204.07","0.00","204.07","282’685.00","0.07","Korea","-","USD","1’385.25","KRW","-"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","26.05","0.00","26.05","940.00","2.77","Thailand","-","USD","36.10","THB","-"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","13.76","China","-","USD","7.27","CNY","-"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","726’900.00","6.00","2’423.00","-","Ice Futures U.S.","USD","1.00","USD","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","282’600.00","5.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","285’862.50","1.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","-7’459.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","-27’602.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","-142.88","0.00","-142.88","-11’943.00","1.20","Indien","-","USD","83.59","INR","-"
 
