﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","3,135,596.41","0.12","3,135,596.41","1,039,600.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8069","E INK HOLDINGS INC","Information Technology","Equity","3,134,677.86","0.12","3,134,677.86","376,000.00","8.34","Taiwan","Gretai Securities Market","TWD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","3,113,694.74","0.12","3,113,694.74","510,929.00","6.09","Thailand","Stock Exchange Of Thailand","THB"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","3,107,998.39","0.11","3,107,998.39","620,193.00","5.01","Taiwan","Taiwan Stock Exchange","TWD"
"086520","ECOPRO LTD","Industrials","Equity","3,075,597.04","0.11","3,075,597.04","43,742.00","70.31","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1101","TAIWAN CEMENT LTD","Materials","Equity","3,072,109.97","0.11","3,072,109.97","2,935,012.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","3,039,583.32","0.11","3,039,583.32","103,476.00","29.37","India","National Stock Exchange Of India","INR"
"1303","NAN YA PLASTICS CORP","Materials","Equity","3,036,967.88","0.11","3,036,967.88","2,026,260.00","1.50","Taiwan","Taiwan Stock Exchange","TWD"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","3,028,391.99","0.11","3,028,391.99","24,390.00","124.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","3,015,999.51","0.11","3,015,999.51","40,000.00","75.40","Taiwan","Taiwan Stock Exchange","TWD"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","3,008,916.40","0.11","3,008,916.40","178,605.00","16.85","India","National Stock Exchange Of India","INR"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","3,003,547.75","0.11","3,003,547.75","172,819.00","17.38","India","National Stock Exchange Of India","INR"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","3,000,734.89","0.11","3,000,734.89","15,424.00","194.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","2,998,043.28","0.11","2,998,043.28","33,498.00","89.50","Taiwan","Taiwan Stock Exchange","TWD"
"3017","ASIA VITAL COMPONENTS LTD","Information Technology","Equity","2,965,119.84","0.11","2,965,119.84","140,000.00","21.18","Taiwan","Taiwan Stock Exchange","TWD"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","2,941,128.29","0.11","2,941,128.29","263,119.00","11.18","India","National Stock Exchange Of India","INR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","2,937,833.10","0.11","2,937,833.10","1,820,700.00","1.61","Thailand","Stock Exchange Of Thailand","THB"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","2,934,497.30","0.11","2,934,497.30","598,877.00","4.90","China","New York Stock Exchange Inc.","USD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","2,924,774.11","0.11","2,924,774.11","4,771,184.00","0.61","Taiwan","Taiwan Stock Exchange","TWD"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","2,917,626.80","0.11","2,917,626.80","857,572.00","3.40","Taiwan","Taiwan Stock Exchange","TWD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","2,916,644.97","0.11","2,916,644.97","1,712,257.00","1.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","2,912,981.79","0.11","2,912,981.79","1,661,520.00","1.75","Taiwan","Taiwan Stock Exchange","TWD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","2,910,921.41","0.11","2,910,921.41","1,161,980.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADANIPOWER","ADANI POWER LTD","Utilities","Equity","2,850,157.98","0.11","2,850,157.98","334,397.00","8.52","India","National Stock Exchange Of India","INR"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","2,843,409.30","0.11","2,843,409.30","51,999.00","54.68","India","National Stock Exchange Of India","INR"
"ADANIENT","ADANI ENTERPRISES LTD","Industrials","Equity","2,822,255.50","0.10","2,822,255.50","75,872.00","37.20","India","National Stock Exchange Of India","INR"
"033780","KT&G CORP","Consumer Staples","Equity","2,821,496.77","0.10","2,821,496.77","44,822.00","62.95","Korea (South)","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","2,812,446.84","0.10","2,812,446.84","263,774.00","10.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"247540","ECOPRO BM LTD","Industrials","Equity","2,792,733.73","0.10","2,792,733.73","21,117.00","132.25","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"4938","PEGATRON CORP","Information Technology","Equity","2,787,684.67","0.10","2,787,684.67","854,000.00","3.26","Taiwan","Taiwan Stock Exchange","TWD"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","2,784,499.38","0.10","2,784,499.38","86,502.00","32.19","China","NASDAQ","USD"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","2,773,629.35","0.10","2,773,629.35","59,922.00","46.29","India","National Stock Exchange Of India","INR"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","2,770,020.39","0.10","2,770,020.39","131,562.00","21.05","India","National Stock Exchange Of India","INR"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","2,769,059.01","0.10","2,769,059.01","182,659.00","15.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","2,741,301.78","0.10","2,741,301.78","3,573,280.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","2,723,848.95","0.10","2,723,848.95","387,975.00","7.02","India","National Stock Exchange Of India","INR"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","2,716,004.84","0.10","2,716,004.84","2,583,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GAIL","GAIL INDIA LTD","Utilities","Equity","2,712,943.86","0.10","2,712,943.86","971,559.00","2.79","India","National Stock Exchange Of India","INR"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","2,708,524.76","0.10","2,708,524.76","3,723,244.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","2,677,130.94","0.10","2,677,130.94","341,830.00","7.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","2,666,781.17","0.10","2,666,781.17","430,210.00","6.20","Philippines","Philippine Stock Exchange Inc.","PHP"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","2,659,307.54","0.10","2,659,307.54","39,963.00","66.54","India","National Stock Exchange Of India","INR"
"VEDL","VEDANTA LTD","Materials","Equity","2,617,624.74","0.10","2,617,624.74","480,360.00","5.45","India","National Stock Exchange Of India","INR"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","2,605,528.97","0.10","2,605,528.97","44,286.00","58.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","2,603,903.32","0.10","2,603,903.32","31,952.00","81.49","India","National Stock Exchange Of India","INR"
"003670","POSCO FUTURE M LTD","Industrials","Equity","2,551,587.80","0.09","2,551,587.80","13,834.00","184.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","2,526,367.36","0.09","2,526,367.36","495,000.00","5.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","2,521,135.51","0.09","2,521,135.51","19,490,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","2,499,847.46","0.09","2,499,847.46","1,223,844.00","2.04","India","National Stock Exchange Of India","INR"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","2,494,882.37","0.09","2,494,882.37","1,352,772.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","2,492,840.80","0.09","2,492,840.80","3,728,945.00","0.67","India","National Stock Exchange Of India","INR"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","2,483,788.57","0.09","2,483,788.57","43,070.00","57.67","India","National Stock Exchange Of India","INR"
"259960","KRAFTON INC","Communication","Equity","2,480,310.41","0.09","2,480,310.41","12,494.00","198.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","2,474,514.64","0.09","2,474,514.64","1,028,193.00","2.41","India","National Stock Exchange Of India","INR"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","2,471,409.31","0.09","2,471,409.31","125,400.00","19.71","Taiwan","Taiwan Stock Exchange","TWD"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","2,441,282.05","0.09","2,441,282.05","64,269.00","37.99","India","National Stock Exchange Of India","INR"
"BDO","BDO UNIBANK INC","Financials","Equity","2,431,481.29","0.09","2,431,481.29","1,015,700.00","2.39","Philippines","Philippine Stock Exchange Inc.","PHP"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","2,430,428.21","0.09","2,430,428.21","108,327.00","22.44","India","National Stock Exchange Of India","INR"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","2,425,862.50","0.09","2,425,862.50","641,794.00","3.78","India","National Stock Exchange Of India","INR"
"3045","TAIWAN MOBILE LTD","Communication","Equity","2,402,255.87","0.09","2,402,255.87","776,000.00","3.10","Taiwan","Taiwan Stock Exchange","TWD"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Consumer Staples","Equity","2,399,674.18","0.09","2,399,674.18","678,860.00","3.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","2,398,246.15","0.09","2,398,246.15","592,991.00","4.04","Thailand","Stock Exchange Of Thailand","THB"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","2,391,222.42","0.09","2,391,222.42","842,914.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003550","LG CORP","Industrials","Equity","2,382,352.43","0.09","2,382,352.43","40,793.00","58.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","2,369,215.68","0.09","2,369,215.68","48,359.00","48.99","India","National Stock Exchange Of India","INR"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","2,368,627.78","0.09","2,368,627.78","1,713,500.00","1.38","Taiwan","Taiwan Stock Exchange","TWD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","2,362,917.45","0.09","2,362,917.45","18,358.00","128.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","2,345,270.69","0.09","2,345,270.69","268,325.00","8.74","India","National Stock Exchange Of India","INR"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","2,342,197.38","0.09","2,342,197.38","1,656,500.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","2,340,213.97","0.09","2,340,213.97","8,644,900.00","0.27","Indonesia","Indonesia Stock Exchange","IDR"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","2,335,619.11","0.09","2,335,619.11","444,326.00","5.26","Taiwan","Taiwan Stock Exchange","TWD"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","2,306,441.52","0.09","2,306,441.52","102,927.00","22.41","India","National Stock Exchange Of India","INR"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","2,297,882.40","0.08","2,297,882.40","18,936.00","121.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Financials","Equity","2,293,176.39","0.08","2,293,176.39","34,194.00","67.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","2,292,136.34","0.08","2,292,136.34","115,884.00","19.78","India","National Stock Exchange Of India","INR"
"267","CITIC LTD","Industrials","Equity","2,289,559.08","0.08","2,289,559.08","2,458,977.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","2,283,866.83","0.08","2,283,866.83","3,802,200.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","2,275,792.31","0.08","2,275,792.31","27,000.00","84.29","Taiwan","Gretai Securities Market","TWD"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","2,260,614.57","0.08","2,260,614.57","4,400,550.00","0.51","Philippines","Philippine Stock Exchange Inc.","PHP"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","2,259,621.04","0.08","2,259,621.04","1,523,190.00","1.48","Taiwan","Taiwan Stock Exchange","TWD"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","2,244,381.39","0.08","2,244,381.39","128,501.00","17.47","India","National Stock Exchange Of India","INR"
"2395","ADVANTECH LTD","Information Technology","Equity","2,238,128.49","0.08","2,238,128.49","192,161.00","11.65","Taiwan","Taiwan Stock Exchange","TWD"
"ABB","ABB INDIA LTD","Industrials","Equity","2,219,474.66","0.08","2,219,474.66","22,536.00","98.49","India","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","2,196,787.13","0.08","2,196,787.13","58,707.00","37.42","India","National Stock Exchange Of India","INR"
"SBIN","STATE BANK OF INDIA","Financials","Equity","2,168,920.81","0.08","2,168,920.81","205,856.00","10.54","India","National Stock Exchange Of India","INR"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","2,150,041.44","0.08","2,150,041.44","126,336.00","17.02","India","National Stock Exchange Of India","INR"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","2,141,638.43","0.08","2,141,638.43","123,810.00","17.30","India","National Stock Exchange Of India","INR"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","2,138,241.82","0.08","2,138,241.82","497,624.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"096770","SK INNOVATION LTD","Energy","Equity","2,122,294.46","0.08","2,122,294.46","25,948.00","81.79","Korea (South)","Korea Exchange (Stock Market)","KRW"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","2,111,919.87","0.08","2,111,919.87","8,746.00","241.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","2,105,852.04","0.08","2,105,852.04","52,057.00","40.45","India","National Stock Exchange Of India","INR"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","2,105,788.71","0.08","2,105,788.71","1,646,600.00","1.28","Malaysia","Bursa Malaysia","MYR"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","2,079,822.49","0.08","2,079,822.49","310,500.00","6.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","2,072,306.71","0.08","2,072,306.71","252,749.00","8.20","India","National Stock Exchange Of India","INR"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","2,064,153.12","0.08","2,064,153.12","42,325.00","48.77","India","National Stock Exchange Of India","INR"
"1816","CGN POWER LTD H","Utilities","Equity","2,055,215.52","0.08","2,055,215.52","4,598,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6415","SILERGY CORP","Information Technology","Equity","2,048,488.94","0.08","2,048,488.94","141,000.00","14.53","Taiwan","Taiwan Stock Exchange","TWD"
"2356","INVENTEC CORP","Information Technology","Equity","2,039,312.20","0.08","2,039,312.20","1,186,000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"LUPIN","LUPIN LTD","Health Care","Equity","2,036,494.18","0.08","2,036,494.18","92,262.00","22.07","India","National Stock Exchange Of India","INR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","2,035,641.83","0.08","2,035,641.83","41,625.00","48.90","India","National Stock Exchange Of India","INR"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","2,034,278.61","0.08","2,034,278.61","274,123.00","7.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","2,032,052.30","0.08","2,032,052.30","327,487.00","6.20","Thailand","Stock Exchange Of Thailand","THB"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","2,022,681.30","0.07","2,022,681.30","113,000.00","17.90","Taiwan","Gretai Securities Market","TWD"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","2,011,800.40","0.07","2,011,800.40","234,000.00","8.60","Taiwan","Taiwan Stock Exchange","TWD"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","2,010,221.01","0.07","2,010,221.01","6,531,200.00","0.31","Indonesia","Indonesia Stock Exchange","IDR"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","2,003,613.84","0.07","2,003,613.84","146,463.00","13.68","China","New York Stock Exchange Inc.","USD"
"UNITDSPR","UNITED SPIRITS LTD","Consumer Staples","Equity","2,003,064.91","0.07","2,003,064.91","128,934.00","15.54","India","National Stock Exchange Of India","INR"
"TPIA","CHANDRA ASRI PACIFIC","Materials","Equity","1,989,167.80","0.07","1,989,167.80","3,275,800.00","0.61","Indonesia","Indonesia Stock Exchange","IDR"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","1,974,882.00","0.07","1,974,882.00","213,000.00","9.27","Taiwan","Taiwan Stock Exchange","TWD"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","1,970,385.58","0.07","1,970,385.58","1,842,000.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","1,958,323.01","0.07","1,958,323.01","119,393.00","16.40","India","National Stock Exchange Of India","INR"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","1,953,568.07","0.07","1,953,568.07","5,566,560.00","0.35","Taiwan","Taiwan Stock Exchange","TWD"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","1,953,117.49","0.07","1,953,117.49","15,585.00","125.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"YESBANK","YES BANK LTD","Financials","Equity","1,950,921.93","0.07","1,950,921.93","6,226,618.00","0.31","India","National Stock Exchange Of India","INR"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","1,948,137.58","0.07","1,948,137.58","113,198.00","17.21","China","NASDAQ","USD"
"2331","LI NING LTD","Consumer Discretionary","Equity","1,947,179.48","0.07","1,947,179.48","1,019,000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","1,946,364.62","0.07","1,946,364.62","647,320.00","3.01","Taiwan","Taiwan Stock Exchange","TWD"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","1,945,921.04","0.07","1,945,921.04","2,804,900.00","0.69","Indonesia","Indonesia Stock Exchange","IDR"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","1,928,523.26","0.07","1,928,523.26","104,000.00","18.54","Taiwan","Taiwan Stock Exchange","TWD"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","1,920,730.81","0.07","1,920,730.81","158,954.00","12.08","India","National Stock Exchange Of India","INR"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","1,918,088.65","0.07","1,918,088.65","16,913.00","113.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","1,904,232.99","0.07","1,904,232.99","27,444.00","69.39","India","National Stock Exchange Of India","INR"
"034730","SK INC","Industrials","Equity","1,901,379.53","0.07","1,901,379.53","16,755.00","113.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","1,857,720.00","0.07","1,857,720.00","185,772.00","10.00","China","New York Stock Exchange Inc.","USD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","1,857,184.02","0.07","1,857,184.02","3,420,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","1,855,452.71","0.07","1,855,452.71","752,000.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","1,831,591.37","0.07","1,831,591.37","265,000.00","6.91","Taiwan","Taiwan Stock Exchange","TWD"
"MARICO","MARICO LTD","Consumer Staples","Equity","1,825,519.75","0.07","1,825,519.75","228,655.00","7.98","India","National Stock Exchange Of India","INR"
"135","KUNLUN ENERGY LTD","Utilities","Equity","1,820,052.56","0.07","1,820,052.56","1,695,809.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3481","INNOLUX CORP","Information Technology","Equity","1,808,539.72","0.07","1,808,539.72","3,894,747.00","0.46","Taiwan","Taiwan Stock Exchange","TWD"
"2353","ACER","Information Technology","Equity","1,793,718.31","0.07","1,793,718.31","1,235,942.00","1.45","Taiwan","Taiwan Stock Exchange","TWD"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","1,793,693.73","0.07","1,793,693.73","22,617.00","79.31","India","National Stock Exchange Of India","INR"
"SRF","SRF LTD","Materials","Equity","1,791,665.42","0.07","1,791,665.42","62,542.00","28.65","India","National Stock Exchange Of India","INR"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","1,778,219.08","0.07","1,778,219.08","2,463,277,983.00","0.07","Korea (South)","-","KRW"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","1,774,811.50","0.07","1,774,811.50","37,000.00","47.97","Taiwan","Taiwan Stock Exchange","TWD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,768,381.77","0.07","1,768,381.77","1,768,382.00","100.00","United States","-","USD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","1,762,526.32","0.07","1,762,526.32","257,600.00","6.84","Thailand","Stock Exchange Of Thailand","THB"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","1,762,551.34","0.07","1,762,551.34","31,000.00","56.86","Taiwan","Taiwan Stock Exchange","TWD"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","1,758,628.09","0.07","1,758,628.09","317,000.00","5.55","Taiwan","Taiwan Stock Exchange","TWD"
"NHPC","NHPC LTD","Utilities","Equity","1,758,234.88","0.06","1,758,234.88","1,298,195.00","1.35","India","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","1,755,887.27","0.06","1,755,887.27","228,992.00","7.67","India","National Stock Exchange Of India","INR"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","1,751,123.40","0.06","1,751,123.40","31,326.00","55.90","China","NASDAQ","USD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","1,743,591.69","0.06","1,743,591.69","1,211,199.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","1,735,869.96","0.06","1,735,869.96","453,435.00","3.83","India","National Stock Exchange Of India","INR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","1,734,171.27","0.06","1,734,171.27","634,636.00","2.73","India","National Stock Exchange Of India","INR"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","1,730,972.29","0.06","1,730,972.29","1,292,098.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","1,720,651.46","0.06","1,720,651.46","828,388.00","2.08","Philippines","Philippine Stock Exchange Inc.","PHP"
"000100","YUHAN CORP","Health Care","Equity","1,699,955.82","0.06","1,699,955.82","24,302.00","69.95","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INDUSTOWER","INDUS TOWERS LTD","Communication","Equity","1,695,128.23","0.06","1,695,128.23","348,270.00","4.87","India","National Stock Exchange Of India","INR"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","1,691,498.25","0.06","1,691,498.25","56,486.00","29.95","Taiwan","Taiwan Stock Exchange","TWD"
"2409","AUO CORP","Information Technology","Equity","1,689,101.33","0.06","1,689,101.33","2,915,800.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materials","Equity","1,649,554.98","0.06","1,649,554.98","11,704.00","140.94","India","National Stock Exchange Of India","INR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","1,642,268.49","0.06","1,642,268.49","197,107.00","8.33","India","National Stock Exchange Of India","INR"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","1,639,482.83","0.06","1,639,482.83","340,000.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materials","Equity","1,630,146.20","0.06","1,630,146.20","1,653,000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","1,620,143.57","0.06","1,620,143.57","250,000.00","6.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRF","MRF LTD","Consumer Discretionary","Equity","1,618,788.48","0.06","1,618,788.48","1,016.00","1,593.30","India","National Stock Exchange Of India","INR"
"9626","BILIBILI INC","Communication","Equity","1,604,784.10","0.06","1,604,784.10","98,662.00","16.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALI","AYALA LAND INC","Real Estate","Equity","1,594,431.54","0.06","1,594,431.54","2,937,300.00","0.54","Philippines","Philippine Stock Exchange Inc.","PHP"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","1,587,524.25","0.06","1,587,524.25","4,395,500.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","1,584,413.12","0.06","1,584,413.12","2,801,792.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"ASTRAL","ASTRAL LTD","Industrials","Equity","1,580,716.94","0.06","1,580,716.94","58,288.00","27.12","India","National Stock Exchange Of India","INR"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","1,579,839.61","0.06","1,579,839.61","34,030.00","46.42","India","National Stock Exchange Of India","INR"
