﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","113’792’747.99","0.12","113’792’747.99","438’829.00","259.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","113’384’505.74","0.12","113’384’505.74","1’109’546.00","102.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","112’647’154.77","0.12","112’647’154.77","1’219’521.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","110’262’569.60","0.12","110’262’569.60","505’328.00","218.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","108’160’705.04","0.12","108’160’705.04","1’050’716.00","102.94","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","106’463’601.06","0.12","106’463’601.06","2’291’511.00","46.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","106’247’359.05","0.12","106’247’359.05","429’369.00","247.45","Vereinigte Staaten","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","105’872’299.65","0.11","105’872’299.65","764’697.00","138.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","105’768’065.32","0.11","105’768’065.32","1’676’729.00","63.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","103’980’245.00","0.11","103’980’245.00","2’446’594.00","42.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","103’707’666.30","0.11","103’707’666.30","2’669’438.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","102’953’697.60","0.11","102’953’697.60","656’760.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","102’697’172.70","0.11","102’697’172.70","34’647.00","2’964.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","99’330’661.50","0.11","99’330’661.50","1’085’581.00","91.50","Vereinigte Staaten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","99’092’201.40","0.11","99’092’201.40","651’708.00","152.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","99’086’691.00","0.11","99’086’691.00","652’745.00","151.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","98’960’954.88","0.11","98’960’954.88","1’332’987.00","74.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","98’578’695.60","0.11","98’578’695.60","7’861’140.00","12.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","97’974’598.68","0.11","97’974’598.68","674’199.00","145.32","Vereinigte Staaten","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","97’456’378.60","0.11","97’456’378.60","453’940.00","214.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","96’671’955.76","0.10","96’671’955.76","1’270’996.00","76.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","96’631’479.91","0.10","96’631’479.91","2’307’893.00","41.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","95’176’107.95","0.10","95’176’107.95","1’167’089.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","94’726’923.20","0.10","94’726’923.20","1’749’020.00","54.16","Vereinigte Staaten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","94’410’766.68","0.10","94’410’766.68","550’468.00","171.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","93’855’999.94","0.10","93’855’999.94","93’856’000.00","100.00","Vereinigte Staaten","-","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","93’319’411.80","0.10","93’319’411.80","675’249.00","138.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","93’114’062.82","0.10","93’114’062.82","457’923.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","92’750’935.68","0.10","92’750’935.68","1’038’528.00","89.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","92’633’698.50","0.10","92’633’698.50","1’055’775.00","87.74","Vereinigte Staaten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","92’517’458.60","0.10","92’517’458.60","615’020.00","150.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","92’370’876.52","0.10","92’370’876.52","1’748’786.00","52.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","91’465’508.75","0.10","91’465’508.75","317’975.00","287.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","90’673’388.75","0.10","90’673’388.75","1’364’125.00","66.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","90’554’791.92","0.10","90’554’791.92","798’684.00","113.38","Vereinigte Staaten","NASDAQ","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","90’428’157.45","0.10","90’428’157.45","242’013.00","373.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","89’950’587.70","0.10","89’950’587.70","1’501’930.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","86’491’730.01","0.09","86’491’730.01","133’737.00","646.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","85’426’414.14","0.09","85’426’414.14","380’383.00","224.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","85’217’569.96","0.09","85’217’569.96","199’484.00","427.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","85’206’807.90","0.09","85’206’807.90","872’127.00","97.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","84’904’155.00","0.09","84’904’155.00","724’500.00","117.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","84’298’125.08","0.09","84’298’125.08","598’156.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","84’209’610.22","0.09","84’209’610.22","1’199’738.00","70.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","84’196’110.72","0.09","84’196’110.72","1’117’252.00","75.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","84’109’207.32","0.09","84’109’207.32","526’802.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","83’450’207.28","0.09","83’450’207.28","1’323’976.00","63.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","83’079’313.92","0.09","83’079’313.92","322’914.00","257.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","82’656’028.00","0.09","82’656’028.00","100’880.00","819.35","Vereinigte Staaten","NASDAQ","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","82’145’903.00","0.09","82’145’903.00","1’676’447.00","49.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","81’561’005.12","0.09","81’561’005.12","552’881.00","147.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","81’301’500.00","0.09","81’301’500.00","166’875.00","487.20","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","80’321’685.04","0.09","80’321’685.04","97’753.00","821.68","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","79’976’358.08","0.09","79’976’358.08","88’642.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","79’706’218.92","0.09","79’706’218.92","410’138.00","194.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","79’518’562.50","0.09","79’518’562.50","669’630.00","118.75","Vereinigte Staaten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","78’229’250.62","0.08","78’229’250.62","812’687.00","96.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","77’448’357.60","0.08","77’448’357.60","366’290.00","211.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","77’238’743.85","0.08","77’238’743.85","286’547.00","269.55","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","77’178’808.77","0.08","77’178’808.77","1’280’551.00","60.27","Vereinigte Staaten","NASDAQ","USD"
"AME","AMETEK INC","Industrie","Aktien","77’055’529.23","0.08","77’055’529.23","462’213.00","166.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","76’918’419.21","0.08","76’918’419.21","3’871’083.00","19.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","76’378’572.00","0.08","76’378’572.00","158’544.00","481.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","76’304’926.44","0.08","76’304’926.44","1’414’626.00","53.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","76’230’606.69","0.08","76’230’606.69","588’063.00","129.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","76’190’331.36","0.08","76’190’331.36","642’631.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"NUE","NUCOR CORP","Materialien","Aktien","76’122’791.68","0.08","76’122’791.68","481’546.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","75’632’075.37","0.08","75’632’075.37","273’109.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","75’451’393.62","0.08","75’451’393.62","747’858.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","75’258’986.70","0.08","75’258’986.70","334’039.00","225.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","75’224’016.33","0.08","75’224’016.33","471’831.00","159.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","74’894’809.68","0.08","74’894’809.68","4’289’508.00","17.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","74’787’445.84","0.08","74’787’445.84","564’604.00","132.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","74’776’097.00","0.08","74’776’097.00","1’409’540.00","53.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","74’702’714.09","0.08","74’702’714.09","294’001.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","74’209’701.00","0.08","74’209’701.00","49’850.00","1’488.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","74’187’448.44","0.08","74’187’448.44","495’012.00","149.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","73’754’994.48","0.08","73’754’994.48","811’922.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","73’623’867.90","0.08","73’623’867.90","998’967.00","73.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","72’296’854.44","0.08","72’296’854.44","1’150’491.00","62.84","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","71’997’977.28","0.08","71’997’977.28","1’138’128.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","71’906’045.91","0.08","71’906’045.91","359’189.00","200.19","Vereinigte Staaten","NASDAQ","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","71’242’865.21","0.08","71’242’865.21","997’939.00","71.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","71’168’210.10","0.08","71’168’210.10","1’073’427.00","66.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","71’111’567.25","0.08","71’111’567.25","1’423’655.00","49.95","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","71’087’679.03","0.08","71’087’679.03","2’021’259.00","35.17","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","70’074’914.88","0.08","70’074’914.88","156’048.00","449.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","69’737’316.48","0.08","69’737’316.48","3’835’936.00","18.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","69’602’126.40","0.08","69’602’126.40","2’083’896.00","33.40","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","69’205’256.14","0.08","69’205’256.14","1’999’574.00","34.61","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","68’965’648.20","0.07","68’965’648.20","230’886.00","298.70","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","68’489’612.12","0.07","68’489’612.12","491’564.00","139.33","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","68’140’012.00","0.07","68’140’012.00","1’002’059.00","68.00","Vereinigte Staaten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","67’590’753.09","0.07","67’590’753.09","839’741.00","80.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","67’499’611.20","0.07","67’499’611.20","124’584.00","541.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","67’261’645.72","0.07","67’261’645.72","290’146.00","231.82","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","67’124’394.10","0.07","67’124’394.10","1’344’370.00","49.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","66’303’310.28","0.07","66’303’310.28","266’621.00","248.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","66’116’834.24","0.07","66’116’834.24","848’522.00","77.92","Vereinigte Staaten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","65’952’584.98","0.07","65’952’584.98","424’378.00","155.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","65’652’244.02","0.07","65’652’244.02","484’054.00","135.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","65’501’668.59","0.07","65’501’668.59","500’739.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","63’255’117.80","0.07","63’255’117.80","358’183.00","176.60","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","63’154’737.60","0.07","63’154’737.60","229’420.00","275.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","62’072’949.66","0.07","62’072’949.66","694’173.00","89.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","61’112’946.74","0.07","61’112’946.74","1’745’087.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","60’996’312.08","0.07","60’996’312.08","1’285’757.00","47.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","60’879’542.02","0.07","60’879’542.02","821’143.00","74.14","Vereinigte Staaten","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","60’740’972.46","0.07","60’740’972.46","782’442.00","77.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","60’588’686.28","0.07","60’588’686.28","1’793’626.00","33.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","60’314’549.24","0.07","60’314’549.24","599’906.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","60’171’839.86","0.07","60’171’839.86","43’054.00","1’397.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","60’163’872.00","0.07","60’163’872.00","1’269’280.00","47.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","60’032’653.20","0.07","60’032’653.20","993’096.00","60.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","59’978’823.36","0.07","59’978’823.36","267’954.00","223.84","Vereinigte Staaten","NASDAQ","USD"
"GLW","CORNING INC","IT","Aktien","59’913’032.55","0.07","59’913’032.55","1’542’163.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","59’848’826.40","0.06","59’848’826.40","246’840.00","242.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","59’740’595.94","0.06","59’740’595.94","474’546.00","125.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","59’221’584.32","0.06","59’221’584.32","198’092.00","298.96","Vereinigte Staaten","NASDAQ","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","59’225’572.48","0.06","59’225’572.48","2’067’932.00","28.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","59’081’462.70","0.06","59’081’462.70","861’874.00","68.55","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","58’995’350.75","0.06","58’995’350.75","1’104’575.00","53.41","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","58’980’201.20","0.06","58’980’201.20","285’080.00","206.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","58’571’100.00","0.06","58’571’100.00","216’930.00","270.00","Vereinigte Staaten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","58’058’490.56","0.06","58’058’490.56","439’072.00","132.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","57’477’991.06","0.06","57’477’991.06","446’327.00","128.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","56’830’354.60","0.06","56’830’354.60","359’572.00","158.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","56’400’730.50","0.06","56’400’730.50","655’975.00","85.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","56’388’503.60","0.06","56’388’503.60","294’580.00","191.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","55’949’037.50","0.06","55’949’037.50","174’025.00","321.50","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","55’312’743.13","0.06","55’312’743.13","2’612’789.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","55’284’221.08","0.06","55’284’221.08","769’868.00","71.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","54’593’487.20","0.06","54’593’487.20","1’016’260.00","53.72","Vereinigte Staaten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","54’502’102.23","0.06","54’502’102.23","296’481.00","183.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","53’973’748.78","0.06","53’973’748.78","605’698.00","89.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","53’803’710.72","0.06","53’803’710.72","205’248.00","262.14","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","53’130’128.80","0.06","53’130’128.80","412’501.00","128.80","Vereinigte Staaten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","52’659’367.70","0.06","52’659’367.70","587’585.00","89.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","52’210’934.10","0.06","52’210’934.10","704’601.00","74.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","51’536’766.71","0.06","51’536’766.71","446’941.00","115.31","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","51’468’292.44","0.06","51’468’292.44","1’597’402.00","32.22","Vereinigte Staaten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","51’134’353.92","0.06","51’134’353.92","493’194.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","50’601’271.52","0.05","50’601’271.52","391’772.00","129.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","50’538’347.20","0.05","50’538’347.20","333’895.00","151.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","50’518’240.65","0.05","50’518’240.65","279’957.00","180.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","50’425’665.50","0.05","50’425’665.50","521’465.00","96.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","50’014’944.45","0.05","50’014’944.45","51’671.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","49’889’055.02","0.05","49’889’055.02","1’367’198.00","36.49","Vereinigte Staaten","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","49’770’630.24","0.05","49’770’630.24","634’344.00","78.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","49’740’191.20","0.05","49’740’191.20","467’483.00","106.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","49’708’847.04","0.05","49’708’847.04","305’112.00","162.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","49’315’985.85","0.05","49’315’985.85","317’165.00","155.49","Vereinigte Staaten","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","49’169’653.41","0.05","49’169’653.41","648’933.00","75.77","Vereinigte Staaten","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","48’850’405.22","0.05","48’850’405.22","510’667.00","95.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","48’726’333.31","0.05","48’726’333.31","147’929.00","329.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","48’673’446.62","0.05","48’673’446.62","511’222.00","95.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","48’394’382.16","0.05","48’394’382.16","492’213.00","98.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
