﻿iShares Core S&P Total U.S. Stock Market ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jan 20, 2004"
Shares Outstanding,"479,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","10,553,650.08","0.02","10,553,650.08","51,411.00","205.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","10,535,780.43","0.02","10,535,780.43","42,771.00","246.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","10,507,117.20","0.02","10,507,117.20","25,512.00","411.85","United States","NASDAQ","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","10,461,255.60","0.02","10,461,255.60","99,745.00","104.88","United States","NASDAQ","USD","1.00","USD","-"
"COHR","COHERENT CORP","Information Technology","Equity","10,433,950.16","0.02","10,433,950.16","143,996.00","72.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","10,428,698.06","0.02","10,428,698.06","547,151.00","19.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","10,424,868.84","0.02","10,424,868.84","111,484.00","93.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","10,417,943.25","0.02","10,417,943.25","319,275.00","32.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","10,332,192.20","0.02","10,332,192.20","769,910.00","13.42","United States","NASDAQ","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","10,285,887.43","0.02","10,285,887.43","230,677.00","44.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","10,243,976.08","0.02","10,243,976.08","23,816.00","430.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","10,203,146.52","0.02","10,203,146.52","89,572.00","113.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","10,121,956.78","0.02","10,121,956.78","999,206.00","10.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","10,122,701.44","0.02","10,122,701.44","271,168.00","37.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","10,089,828.10","0.02","10,089,828.10","349,129.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","10,056,365.20","0.02","10,056,365.20","72,037.00","139.60","United States","NASDAQ","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","9,992,722.46","0.02","9,992,722.46","70,966.00","140.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","9,942,932.75","0.02","9,942,932.75","47,291.00","210.25","United States","NASDAQ","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","9,881,911.13","0.02","9,881,911.13","194,411.00","50.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","9,809,856.00","0.02","9,809,856.00","141,925.00","69.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","9,779,110.40","0.02","9,779,110.40","72,320.00","135.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","9,763,774.02","0.02","9,763,774.02","287,001.00","34.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrials","Equity","9,756,141.95","0.02","9,756,141.95","259,265.00","37.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","9,749,284.80","0.02","9,749,284.80","26,902.00","362.40","United States","NASDAQ","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Consumer Discretionary","Equity","9,748,833.12","0.02","9,748,833.12","54,818.00","177.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","9,735,462.46","0.02","9,735,462.46","215,434.00","45.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","9,668,571.23","0.02","9,668,571.23","613,099.00","15.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","9,658,276.87","0.02","9,658,276.87","129,833.00","74.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","9,648,448.48","0.02","9,648,448.48","117,392.00","82.19","United States","NASDAQ","USD","1.00","USD","-"
"FN","FABRINET","Information Technology","Equity","9,647,173.90","0.02","9,647,173.90","39,410.00","244.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","9,645,174.60","0.02","9,645,174.60","66,090.00","145.94","United States","NASDAQ","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","9,630,015.48","0.02","9,630,015.48","156,433.00","61.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","9,619,290.10","0.02","9,619,290.10","315,490.00","30.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","9,595,248.85","0.02","9,595,248.85","245,717.00","39.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","9,593,317.40","0.02","9,593,317.40","83,131.00","115.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","9,560,131.14","0.02","9,560,131.14","149,051.00","64.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","9,533,745.22","0.02","9,533,745.22","239,903.00","39.74","United States","NASDAQ","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","9,535,103.05","0.02","9,535,103.05","237,487.00","40.15","United States","NASDAQ","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","9,521,303.75","0.02","9,521,303.75","57,271.00","166.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","9,456,110.00","0.02","9,456,110.00","99,538.00","95.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","9,454,454.94","0.02","9,454,454.94","20,139.00","469.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","9,435,817.49","0.02","9,435,817.49","780,142.00","12.10","United States","NASDAQ","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","9,428,186.16","0.02","9,428,186.16","39,852.00","236.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","9,414,078.45","0.02","9,414,078.45","76,881.00","122.45","United States","NASDAQ","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","9,366,542.08","0.02","9,366,542.08","24,311.00","385.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","9,340,951.62","0.02","9,340,951.62","163,618.00","57.09","United States","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","9,254,210.50","0.02","9,254,210.50","103,399.00","89.50","United States","NASDAQ","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","9,231,668.70","0.02","9,231,668.70","120,865.00","76.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","9,228,788.16","0.02","9,228,788.16","185,466.00","49.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","9,185,198.72","0.02","9,185,198.72","109,792.00","83.66","United States","NASDAQ","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","9,184,651.25","0.02","9,184,651.25","268,165.00","34.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","9,172,666.80","0.02","9,172,666.80","106,920.00","85.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","9,171,358.90","0.02","9,171,358.90","567,886.00","16.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","9,171,929.25","0.02","9,171,929.25","108,995.00","84.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","9,147,029.08","0.02","9,147,029.08","74,354.00","123.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materials","Equity","9,073,436.40","0.02","9,073,436.40","240,038.00","37.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","9,067,653.84","0.02","9,067,653.84","126,714.00","71.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","9,068,959.69","0.02","9,068,959.69","270,473.00","33.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","9,057,586.40","0.02","9,057,586.40","141,304.00","64.10","United States","NASDAQ","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","8,983,308.14","0.02","8,983,308.14","40,174.00","223.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","8,974,385.82","0.02","8,974,385.82","189,573.00","47.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","8,937,006.12","0.02","8,937,006.12","294,174.00","30.38","United States","NASDAQ","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","8,929,385.28","0.02","8,929,385.28","174,368.00","51.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","8,921,642.94","0.02","8,921,642.94","16,443.00","542.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","8,919,658.64","0.02","8,919,658.64","68,308.00","130.58","United States","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","8,914,933.50","0.02","8,914,933.50","67,425.00","132.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","8,905,161.44","0.02","8,905,161.44","190,444.00","46.76","United States","NASDAQ","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","8,868,368.46","0.02","8,868,368.46","181,209.00","48.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","8,859,658.50","0.02","8,859,658.50","52,085.00","170.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","8,803,834.16","0.02","8,803,834.16","335,896.00","26.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","8,786,382.00","0.02","8,786,382.00","135,300.00","64.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","8,767,855.74","0.02","8,767,855.74","255,102.00","34.37","United States","NASDAQ","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","8,761,700.64","0.02","8,761,700.64","70,004.00","125.16","United States","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","8,739,444.48","0.02","8,739,444.48","175,069.00","49.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","8,722,886.32","0.02","8,722,886.32","117,686.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Equity","8,693,470.75","0.02","8,693,470.75","489,773.00","17.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","8,664,632.70","0.02","8,664,632.70","461,130.00","18.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","8,634,479.40","0.02","8,634,479.40","256,140.00","33.71","United States","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","8,637,842.46","0.02","8,637,842.46","148,954.00","57.99","United States","NASDAQ","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Health Care","Equity","8,628,225.66","0.02","8,628,225.66","114,266.00","75.51","United States","NASDAQ","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","8,533,393.82","0.01","8,533,393.82","197,578.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","8,503,045.20","0.01","8,503,045.20","199,602.00","42.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","8,492,144.50","0.01","8,492,144.50","429,982.00","19.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","8,477,971.20","0.01","8,477,971.20","274,368.00","30.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","8,461,720.49","0.01","8,461,720.49","165,559.00","51.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","8,433,927.09","0.01","8,433,927.09","123,141.00","68.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","8,431,748.00","0.01","8,431,748.00","199,568.00","42.25","United States","NASDAQ","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrials","Equity","8,422,261.82","0.01","8,422,261.82","31,219.00","269.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","8,400,836.64","0.01","8,400,836.64","157,496.00","53.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","8,393,708.80","0.01","8,393,708.80","169,228.00","49.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","8,398,817.02","0.01","8,398,817.02","154,874.00","54.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Consumer Discretionary","Equity","8,392,295.60","0.01","8,392,295.60","78,440.00","106.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","8,343,256.77","0.01","8,343,256.77","191,403.00","43.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","8,287,350.20","0.01","8,287,350.20","28,012.00","295.85","United States","NASDAQ","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","8,277,581.33","0.01","8,277,581.33","435,433.00","19.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","8,273,513.76","0.01","8,273,513.76","242,128.00","34.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","8,261,487.00","0.01","8,261,487.00","141,222.00","58.50","United States","NASDAQ","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrials","Equity","8,256,092.18","0.01","8,256,092.18","38,306.00","215.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","8,249,127.64","0.01","8,249,127.64","37,934.00","217.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","8,240,378.30","0.01","8,240,378.30","39,490.00","208.67","United States","NASDAQ","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","8,222,130.24","0.01","8,222,130.24","46,416.00","177.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","8,190,694.93","0.01","8,190,694.93","722,921.00","11.33","United States","NASDAQ","USD","1.00","USD","-"
"FLR","FLUOR CORP","Industrials","Equity","8,172,288.15","0.01","8,172,288.15","187,653.00","43.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","8,154,555.24","0.01","8,154,555.24","136,068.00","59.93","United States","NASDAQ","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","8,136,967.07","0.01","8,136,967.07","1,209,059.00","6.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Consumer Staples","Equity","8,122,622.42","0.01","8,122,622.42","142,153.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","8,096,063.40","0.01","8,096,063.40","526,060.00","15.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","8,093,390.80","0.01","8,093,390.80","40,360.00","200.53","United States","NASDAQ","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","8,071,097.76","0.01","8,071,097.76","33,429.00","241.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","8,014,638.32","0.01","8,014,638.32","248,593.00","32.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Health Care","Equity","7,991,171.00","0.01","7,991,171.00","92,705.00","86.20","United States","NASDAQ","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrials","Equity","7,977,873.28","0.01","7,977,873.28","211,952.00","37.64","United States","NASDAQ","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrials","Equity","7,967,580.00","0.01","7,967,580.00","41,070.00","194.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Equity","7,967,236.75","0.01","7,967,236.75","38,225.00","208.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","7,967,376.72","0.01","7,967,376.72","150,669.00","52.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","7,956,032.12","0.01","7,956,032.12","78,796.00","100.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","7,947,952.31","0.01","7,947,952.31","171,329.00","46.39","United States","NASDAQ","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","7,925,822.47","0.01","7,925,822.47","268,399.00","29.53","United States","NASDAQ","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Health Care","Equity","7,920,497.13","0.01","7,920,497.13","548,891.00","14.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","Materials","Equity","7,912,242.00","0.01","7,912,242.00","198,900.00","39.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","7,898,356.70","0.01","7,898,356.70","68,861.00","114.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrials","Equity","7,851,536.88","0.01","7,851,536.88","54,156.00","144.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","7,809,765.20","0.01","7,809,765.20","135,704.00","57.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","7,809,006.08","0.01","7,809,006.08","46,336.00","168.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Equity","7,770,012.00","0.01","7,770,012.00","257,200.00","30.21","United States","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","7,768,095.63","0.01","7,768,095.63","56,059.00","138.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","7,722,060.28","0.01","7,722,060.28","93,851.00","82.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Utilities","Equity","7,721,445.90","0.01","7,721,445.90","216,287.00","35.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","7,668,636.98","0.01","7,668,636.98","160,903.00","47.66","United States","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","7,668,517.44","0.01","7,668,517.44","53,611.00","143.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","7,659,487.29","0.01","7,659,487.29","63,973.00","119.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATI","ATI INC","Materials","Equity","7,657,811.35","0.01","7,657,811.35","138,103.00","55.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","7,657,737.88","0.01","7,657,737.88","1,158,508.00","6.61","United States","NASDAQ","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","7,651,760.40","0.01","7,651,760.40","48,270.00","158.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","7,637,638.14","0.01","7,637,638.14","158,523.00","48.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrials","Equity","7,631,346.00","0.01","7,631,346.00","70,530.00","108.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","7,609,600.08","0.01","7,609,600.08","797,652.00","9.54","United States","NASDAQ","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","7,609,491.54","0.01","7,609,491.54","42,282.00","179.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrials","Equity","7,605,011.11","0.01","7,605,011.11","40,519.00","187.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","7,585,122.90","0.01","7,585,122.90","128,605.00","58.98","United States","NASDAQ","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","7,545,982.95","0.01","7,545,982.95","29,891.00","252.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","7,549,228.45","0.01","7,549,228.45","106,103.00","71.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","7,541,538.69","0.01","7,541,538.69","335,627.00","22.47","United States","NASDAQ","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","7,534,379.43","0.01","7,534,379.43","110,007.00","68.49","United States","NASDAQ","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","7,496,943.56","0.01","7,496,943.56","134,402.00","55.78","United States","NASDAQ","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Health Care","Equity","7,496,232.45","0.01","7,496,232.45","60,605.00","123.69","United States","NASDAQ","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","Information Technology","Equity","7,474,091.52","0.01","7,474,091.52","39,722.00","188.16","United States","NASDAQ","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrials","Equity","7,458,304.00","0.01","7,458,304.00","66,592.00","112.00","United States","NASDAQ","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","7,445,009.45","0.01","7,445,009.45","104,815.00","71.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energy","Equity","7,443,682.40","0.01","7,443,682.40","124,894.00","59.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","7,423,874.64","0.01","7,423,874.64","48,867.00","151.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","7,400,034.40","0.01","7,400,034.40","144,985.00","51.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","7,384,906.10","0.01","7,384,906.10","42,185.00","175.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","7,374,307.60","0.01","7,374,307.60","68,420.00","107.78","United States","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","7,364,591.08","0.01","7,364,591.08","140,653.00","52.36","United States","NASDAQ","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","7,357,305.24","0.01","7,357,305.24","318,636.00","23.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","7,339,757.11","0.01","7,339,757.11","40,747.00","180.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Equity","7,341,647.76","0.01","7,341,647.76","116,868.00","62.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
