﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","8’770’332.02","0.29","8’770’332.02","8’539’000.00","8’539’000.00","101.04","Vereinigte Staaten","-","0.25","01.Juli2026","6.81","USD","12.Juni2018"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligationen (FI)","8’758’066.50","0.29","8’758’066.50","8’700’000.00","8’700’000.00","100.11","Supranational","-","0.02","23.Feb.2027","5.62","USD","23.Feb.2024"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","8’721’880.46","0.29","8’721’880.46","8’660’000.00","8’660’000.00","100.41","Australien","-","0.01","09.Juni2025","6.19","USD","09.Juni2022"
"GS","GOLDMAN SACHS GROUP INC/THE (FRN)","Bankwesen","Obligationen (FI)","8’712’323.82","0.28","8’712’323.82","8’605’000.00","8’605’000.00","100.38","Vereinigte Staaten","-","0.01","10.Aug.2026","6.40","USD","10.Aug.2023"
"DTRGR","DAIMLER TRUCK FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Obligationen (FI)","8’702’198.57","0.28","8’702’198.57","8’685’000.00","8’685’000.00","100.15","Deutschland","-","0.01","25.Sept.2027","6.28","USD","25.Juni2024"
"JPM","JPMORGAN CHASE & CO FRN","Bankwesen","Obligationen (FI)","8’689’313.74","0.28","8’689’313.74","8’538’000.00","8’538’000.00","100.61","Vereinigte Staaten","-","0.01","26.Apr.2026","6.66","USD","26.Apr.2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","8’633’431.44","0.28","8’633’431.44","8’409’000.00","8’409’000.00","101.30","Japan","-","0.03","13.Juli2026","6.65","USD","13.Juli2023"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Obligationen (FI)","8’600’277.83","0.28","8’600’277.83","8’565’000.00","8’565’000.00","100.27","Vereinigte Staaten","-","0.01","19.März2027","6.36","USD","19.März2024"
"INTNED","ING GROEP NV (FRN)","Bankwesen","Obligationen (FI)","8’588’606.19","0.28","8’588’606.19","8’519’000.00","8’519’000.00","100.82","Niederlande","-","0.01","28.März2026","1.64","USD","28.März2022"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Bankwesen","Obligationen (FI)","8’575’458.15","0.28","8’575’458.15","8’385’000.00","8’385’000.00","100.99","Kanada","-","0.02","17.Juli2026","6.42","USD","17.Juli2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","8’552’216.39","0.28","8’552’216.39","8’527’000.00","8’527’000.00","100.01","Kanada","-","0.01","10.Sept.2024","5.68","USD","10.Sept.2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","8’516’620.37","0.28","8’516’620.37","8’390’000.00","8’390’000.00","100.35","Vereinigte Staaten","-","0.01","22.Apr.2027","6.23","USD","22.Apr.2021"
"JPM","JPMORGAN CHASE & CO FRN","Bankwesen","Obligationen (FI)","8’505’674.16","0.28","8’505’674.16","8’490’000.00","8’490’000.00","100.11","Vereinigte Staaten","-","0.01","22.Sept.2027","6.97","USD","22.Sept.2021"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","8’485’753.82","0.28","8’485’753.82","8’435’000.00","8’435’000.00","100.30","Australien","-","0.01","10.Dez.2025","5.98","USD","10.Jan.2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","8’463’046.98","0.28","8’463’046.98","8’360’000.00","8’360’000.00","100.28","Vereinigte Staaten","-","0.01","02.Mai2025","5.99","USD","02.Mai2023"
"NEE","NEXTERA ENERGY CAPITAL HOLD (FRN)","Elektro-","Obligationen (FI)","8’432’338.20","0.28","8’432’338.20","8’325’000.00","8’325’000.00","100.24","Vereinigte Staaten","-","0.01","29.Jan.2026","6.10","USD","31.Jan.2024"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Bankwesen","Obligationen (FI)","8’405’930.26","0.27","8’405’930.26","8’232’000.00","8’232’000.00","100.46","Vereinigte Staaten","-","0.01","02.Apr.2026","6.68","USD","22.März2022"
"C","CITIGROUP INC (FRN)","Bankwesen","Obligationen (FI)","8’389’005.35","0.27","8’389’005.35","8’320’000.00","8’320’000.00","100.62","Vereinigte Staaten","-","0.00","17.März2026","6.86","USD","17.März2022"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Obligationen (FI)","8’382’626.14","0.27","8’382’626.14","8’105’000.00","8’105’000.00","101.79","Vereinigtes Königreich","-","0.03","06.Juli2027","7.28","USD","06.Juli2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Zyklische Konsumgüter","Obligationen (FI)","8’374’507.32","0.27","8’374’507.32","8’235’000.00","8’235’000.00","100.29","Vereinigte Staaten","-","0.01","05.Jan.2026","6.00","USD","05.Jan.2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","8’354’096.06","0.27","8’354’096.06","8’315’000.00","8’315’000.00","100.12","Vereinigte Staaten","-","0.01","06.März2026","5.77","USD","07.März2024"
"C","CITIGROUP INC FRN","Bankwesen","Obligationen (FI)","8’298’924.97","0.27","8’298’924.97","8’156’000.00","8’156’000.00","101.11","Vereinigte Staaten","-","0.01","24.Feb.2028","6.62","USD","18.Feb.2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","8’296’919.84","0.27","8’296’919.84","8’227’000.00","8’227’000.00","100.44","Vereinigte Staaten","-","0.03","03.März2026","5.91","USD","03.März2023"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","8’237’636.24","0.27","8’237’636.24","8’100’000.00","8’100’000.00","101.27","Kanada","-","0.02","05.Juni2026","6.66","USD","05.Juni2023"
"BNS","BANK OF NOVA SCOTIA (FRN) MTN","Bankwesen","Obligationen (FI)","8’227’190.41","0.27","8’227’190.41","8’200’000.00","8’200’000.00","99.92","Kanada","-","0.01","04.Juni2027","6.11","USD","04.Juni2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","8’217’603.09","0.27","8’217’603.09","8’100’000.00","8’100’000.00","100.25","Vereinigte Staaten","-","0.00","16.Jan.2026","5.93","USD","17.Jan.2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","8’198’459.21","0.27","8’198’459.21","8’075’000.00","8’075’000.00","100.13","Vereinigte Staaten","-","0.02","03.Juli2025","5.85","USD","11.Juli2023"
"BAC","BANK OF AMERICA NA (FRN)","Bankwesen","Obligationen (FI)","8’164’584.80","0.27","8’164’584.80","8’075’000.00","8’075’000.00","100.45","Vereinigte Staaten","-","0.00","18.Aug.2025","6.12","USD","18.Aug.2023"
"LLOYDS","LLOYDS BANKING GROUP PLC (FRN)","Bankwesen","Obligationen (FI)","8’157’091.03","0.27","8’157’091.03","7’975’000.00","7’975’000.00","101.29","Vereinigtes Königreich","-","0.04","07.Aug.2027","6.90","USD","07.Aug.2023"
"ACAFP","CREDIT AGRICOLE SA (FRN) MTN 144A","Bankwesen","Obligationen (FI)","8’142’675.50","0.27","8’142’675.50","8’105’000.00","8’105’000.00","100.17","Frankreich","-","0.00","11.März2027","6.19","USD","11.März2024"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","8’106’080.14","0.26","8’106’080.14","8’055’000.00","8’055’000.00","99.95","Australien","-","0.01","16.Apr.2026","5.76","USD","16.Mai2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP FRN","Bankwesen","Obligationen (FI)","8’105’206.99","0.26","8’105’206.99","7’949’000.00","7’949’000.00","100.61","Japan","-","0.02","17.Apr.2026","6.78","USD","19.Apr.2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA 144A","Bankwesen","Obligationen (FI)","8’039’305.78","0.26","8’039’305.78","8’040’000.00","8’040’000.00","99.81","Australien","-","0.01","15.Juni2026","5.84","USD","15.Sept.2021"
"BNS","BANK OF NOVA SCOTIA (FRN) MTN","Bankwesen","Obligationen (FI)","8’027’340.59","0.26","8’027’340.59","8’000’000.00","8’000’000.00","99.91","Kanada","-","0.01","01.Aug.2029","6.41","USD","04.Juni2024"
"WSTP","WESTPAC BANKING CORP FRN","Bankwesen","Obligationen (FI)","8’001’184.89","0.26","8’001’184.89","7’902’000.00","7’902’000.00","100.66","Australien","-","0.02","26.Aug.2025","6.34","USD","26.Mai2022"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A","Versicherung","Obligationen (FI)","7’993’543.80","0.26","7’993’543.80","7’955’000.00","7’955’000.00","100.20","Vereinigte Staaten","-","0.01","11.Juni2027","6.02","USD","11.Juni2024"
"BPCEGP","BPCE SA 144A","Bankwesen","Obligationen (FI)","7’976’207.63","0.26","7’976’207.63","7’925’000.00","7’925’000.00","100.59","Frankreich","-","0.02","25.Sept.2025","6.28","USD","25.Sept.2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL 144A","Bankwesen","Obligationen (FI)","7’954’738.57","0.26","7’954’738.57","7’800’000.00","7’800’000.00","100.80","Frankreich","-","0.02","23.Jan.2027","6.47","USD","23.Jan.2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN 144A","Bankwesen","Obligationen (FI)","7’939’872.41","0.26","7’939’872.41","7’879’000.00","7’879’000.00","99.94","Frankreich","-","0.01","04.Feb.2025","5.75","USD","04.Okt.2021"
"JPM","JPMORGAN CHASE & CO FRN","Bankwesen","Obligationen (FI)","7’911’588.56","0.26","7’911’588.56","7’880’000.00","7’880’000.00","100.10","Vereinigte Staaten","-","0.01","10.Dez.2025","5.93","USD","10.Dez.2021"
"C","CITIBANK NA","Bankwesen","Obligationen (FI)","7’904’600.63","0.26","7’904’600.63","7’875’000.00","7’875’000.00","100.38","Vereinigte Staaten","-","0.00","29.Sept.2025","0.81","USD","29.Sept.2023"
"GS","GOLDMAN SACHS BANK USA (FRN)","Bankwesen","Obligationen (FI)","7’886’175.31","0.26","7’886’175.31","7’835’000.00","7’835’000.00","100.01","Vereinigte Staaten","-","0.00","21.Mai2027","6.09","USD","21.Mai2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","7’845’201.02","0.26","7’845’201.02","7’750’000.00","7’750’000.00","100.07","Vereinigte Staaten","-","0.02","19.Apr.2027","5.94","USD","19.Apr.2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","7’806’306.78","0.26","7’806’306.78","7’716’000.00","7’716’000.00","100.03","Kanada","-","0.01","18.Okt.2024","5.76","USD","18.Okt.2021"
"STANLN","STANDARD CHARTERED PLC (FRN) 144A","Bankwesen","Obligationen (FI)","7’771’981.30","0.25","7’771’981.30","7’690’000.00","7’690’000.00","100.25","Vereinigtes Königreich","-","0.00","14.Mai2028","6.51","USD","14.Mai2024"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","7’771’218.19","0.25","7’771’218.19","7’698’000.00","7’698’000.00","99.97","Kanada","-","0.01","27.Apr.2026","5.91","USD","27.Apr.2021"
"KDP","KEURIG DR PEPPER INC (FRN)","Consumer Non-Cyclical","Obligationen (FI)","7’758’639.89","0.25","7’758’639.89","7’700’000.00","7’700’000.00","100.57","Vereinigte Staaten","-","0.02","15.März2027","6.20","USD","07.März2024"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Bankwesen","Obligationen (FI)","7’746’926.48","0.25","7’746’926.48","7’635’000.00","7’635’000.00","100.05","Kanada","-","0.01","05.Apr.2027","6.08","USD","05.Apr.2024"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","7’702’835.61","0.25","7’702’835.61","7’475’000.00","7’475’000.00","101.43","Vereinigtes Königreich","-","0.03","05.Jan.2028","6.93","USD","05.Jan.2024"
"CRBG","COREBRIDGE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","7’699’039.85","0.25","7’699’039.85","7’625’000.00","7’625’000.00","100.92","Vereinigte Staaten","-","0.02","25.Sept.2026","6.62","USD","26.Sept.2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB 144A","Bankwesen","Obligationen (FI)","7’684’930.16","0.25","7’684’930.16","7’625’000.00","7’625’000.00","100.39","Schweden","-","0.01","05.März2027","6.22","USD","05.März2024"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","7’661’595.49","0.25","7’661’595.49","7’495’000.00","7’495’000.00","100.83","Vereinigte Staaten","-","0.02","10.Juli2026","6.33","USD","19.Juli2023"
"NDAFH","NORDEA BANK ABP (FRN) 144A","Bankwesen","Obligationen (FI)","7’638’451.66","0.25","7’638’451.66","7’615’000.00","7’615’000.00","100.17","Finnland","-","0.00","19.März2027","6.07","USD","19.März2024"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","7’592’164.30","0.25","7’592’164.30","7’452’000.00","7’452’000.00","100.66","Kanada","-","0.01","19.Jan.2027","6.29","USD","19.Jan.2024"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","7’591’719.07","0.25","7’591’719.07","7’522’000.00","7’522’000.00","99.94","Kanada","-","0.01","29.Juli2024","5.70","USD","29.Juli2021"
"AIIB","ASIAN INFRASTRUCTURE INVESTMENT BA MTN 144A","Supranational","Obligationen (FI)","7’560’921.20","0.25","7’560’921.20","7’440’000.00","7’440’000.00","100.91","Supranational","-","0.02","16.Aug.2027","5.96","USD","16.Aug.2022"
"BACR","BARCLAYS PLC (FRN)","Bankwesen","Obligationen (FI)","7’547’667.21","0.25","7’547’667.21","7’450’000.00","7’450’000.00","101.01","Vereinigtes Königreich","-","0.02","12.März2028","6.81","USD","12.März2024"
"MBGGR","MERCEDES-BENZ FINANCE NA (FRN) 144A","Zyklische Konsumgüter","Obligationen (FI)","7’515’126.95","0.25","7’515’126.95","7’440’000.00","7’440’000.00","100.06","Deutschland","-","0.02","01.Aug.2025","5.91","USD","03.Aug.2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Obligationen (FI)","7’510’037.77","0.25","7’510’037.77","7’390’000.00","7’390’000.00","100.20","Vereinigte Staaten","-","0.01","02.Apr.2027","6.02","USD","04.Apr.2024"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","7’493’894.29","0.24","7’493’894.29","7’425’000.00","7’425’000.00","100.19","Vereinigte Staaten","-","0.00","11.Aug.2025","5.79","USD","11.Aug.2023"
"GS","GOLDMAN SACHS GROUP INC/THE FRN","Bankwesen","Obligationen (FI)","7’475’888.12","0.24","7’475’888.12","7’394’000.00","7’394’000.00","100.48","Vereinigte Staaten","-","0.01","24.Feb.2028","6.46","USD","24.Jan.2022"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Obligationen (FI)","7’465’384.83","0.24","7’465’384.83","7’305’000.00","7’305’000.00","101.00","Vereinigte Staaten","-","0.02","23.Jan.2028","6.54","USD","23.Jan.2024"
"BAC","BANK OF AMERICA CORP FRN MTN","Bankwesen","Obligationen (FI)","7’461’169.24","0.24","7’461’169.24","7’353’000.00","7’353’000.00","100.49","Vereinigte Staaten","-","0.02","04.Feb.2028","6.39","USD","04.Feb.2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","7’448’373.04","0.24","7’448’373.04","7’320’000.00","7’320’000.00","100.81","Vereinigte Staaten","-","0.02","08.Mai2027","6.69","USD","08.Feb.2024"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektro-","Obligationen (FI)","7’420’496.50","0.24","7’420’496.50","7’325’000.00","7’325’000.00","100.40","Vereinigte Staaten","-","0.02","05.Feb.2027","6.14","USD","05.Feb.2024"
"BNS","BANK OF NOVA SCOTIA (FRN)","Bankwesen","Obligationen (FI)","7’391’397.13","0.24","7’391’397.13","7’325’000.00","7’325’000.00","100.62","Kanada","-","0.01","12.Juni2025","6.41","USD","12.Juni2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","7’387’996.61","0.24","7’387’996.61","7’355’000.00","7’355’000.00","100.29","Vereinigte Staaten","-","0.01","19.März2027","7.16","USD","21.März2024"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Obligationen (FI)","7’387’354.52","0.24","7’387’354.52","7’280’000.00","7’280’000.00","100.33","Vereinigte Staaten","-","0.01","28.Juli2027","6.67","USD","28.Juli2023"
"SOCGEN","SOCIETE GENERALE SA (FRN) MTN 144A","Bankwesen","Obligationen (FI)","7’364’045.16","0.24","7’364’045.16","7’205’000.00","7’205’000.00","100.85","Frankreich","-","0.01","19.Jan.2028","7.00","USD","19.Jan.2024"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","7’340’619.71","0.24","7’340’619.71","7’270’000.00","7’270’000.00","100.21","Vereinigte Staaten","-","0.01","13.Feb.2026","5.74","USD","15.Feb.2023"
"WFC","WELLS FARGO BANK NA","Bankwesen","Obligationen (FI)","7’321’534.06","0.24","7’321’534.06","7’220’000.00","7’220’000.00","101.10","Vereinigte Staaten","-","0.02","11.Dez.2026","6.40","USD","11.Dez.2023"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","7’318’015.41","0.24","7’318’015.41","7’250’000.00","7’250’000.00","100.40","Vereinigte Staaten","-","0.01","28.Aug.2025","6.24","USD","31.Aug.2023"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","7’315’641.25","0.24","7’315’641.25","7’225’000.00","7’225’000.00","100.81","Vereinigte Staaten","-","0.01","03.März2027","6.38","USD","03.März2022"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","7’295’869.25","0.24","7’295’869.25","7’225’000.00","7’225’000.00","100.01","Kanada","-","0.01","31.Juli2024","5.72","USD","03.Aug.2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","7’269’607.60","0.24","7’269’607.60","7’161’000.00","7’161’000.00","100.70","Vereinigte Staaten","-","0.13","15.Mai2025","6.68","USD","15.Mai2018"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","7’268’076.42","0.24","7’268’076.42","7’173’000.00","7’173’000.00","100.31","Vereinigte Staaten","-","0.01","29.Jan.2027","6.11","USD","29.Jan.2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","7’263’141.04","0.24","7’263’141.04","7’075’000.00","7’075’000.00","101.07","Kanada","-","0.02","02.Okt.2026","6.57","USD","03.Okt.2023"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Obligationen (FI)","7’249’250.83","0.24","7’249’250.83","7’100’000.00","7’100’000.00","100.97","Vereinigte Staaten","-","0.02","30.Okt.2026","6.69","USD","30.Okt.2023"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","7’135’599.36","0.23","7’135’599.36","7’045’000.00","7’045’000.00","101.09","Australien","-","0.02","15.Juni2026","6.56","USD","15.Juni2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","7’115’000.49","0.23","7’115’000.49","7’075’000.00","7’075’000.00","100.19","Vereinigte Staaten","-","0.01","06.Dez.2024","6.13","USD","06.Dez.2022"
"SHBASS","SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Bankwesen","Obligationen (FI)","7’112’970.95","0.23","7’112’970.95","7’020’000.00","7’020’000.00","101.12","Schweden","-","0.02","15.Juni2026","6.57","USD","15.Juni2023"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Obligationen (FI)","7’048’945.89","0.23","7’048’945.89","6’850’000.00","6’850’000.00","101.36","Vereinigte Staaten","-","0.03","08.Jan.2027","6.85","USD","08.Jan.2024"
"NWMLIC","NORTHWESTERN MUTUAL GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","7’042’035.86","0.23","7’042’035.86","7’000’000.00","7’000’000.00","100.35","Vereinigte Staaten","-","0.01","13.Juni2025","6.02","USD","16.Juni2023"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Obligationen (FI)","7’008’070.06","0.23","7’008’070.06","6’925’000.00","6’925’000.00","100.12","Vereinigte Staaten","-","0.00","23.Apr.2027","6.09","USD","25.Apr.2024"
"ATH","ATHENE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Obligationen (FI)","6’971’006.19","0.23","6’971’006.19","6’910’000.00","6’910’000.00","100.02","Vereinigte Staaten","-","0.01","08.Mai2026","6.19","USD","09.Mai2024"
"MS","MORGAN STANLEY BANK NA (FRN)","Bankwesen","Obligationen (FI)","6’970’497.64","0.23","6’970’497.64","6’835’000.00","6’835’000.00","100.66","Vereinigte Staaten","-","0.02","14.Jan.2028","6.43","USD","18.Jan.2024"
"BK","BANK OF NEW YORK MELLON/THE MTN","Bankwesen","Obligationen (FI)","6’949’053.46","0.23","6’949’053.46","6’930’000.00","6’930’000.00","100.03","Vereinigte Staaten","-","0.01","13.März2026","5.77","USD","14.März2024"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","6’920’411.67","0.23","6’920’411.67","6’825’000.00","6’825’000.00","101.02","Australien","-","0.02","07.Dez.2026","6.53","USD","07.Dez.2023"
"BMW","BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","6’914’306.96","0.23","6’914’306.96","6’865’000.00","6’865’000.00","99.99","Deutschland","-","0.01","12.Aug.2024","5.72","USD","12.Aug.2021"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Obligationen (FI)","6’901’358.76","0.23","6’901’358.76","6’675’000.00","6’675’000.00","102.35","Vereinigtes Königreich","-","0.03","08.Feb.2028","7.37","USD","08.Nov.2023"
"SANTAN","BANCO SANTANDER SA (FRN)","Bankwesen","Obligationen (FI)","6’875’368.24","0.22","6’875’368.24","6’800’000.00","6’800’000.00","100.85","Spanien","-","0.03","14.März2028","6.70","USD","14.März2024"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Obligationen (FI)","6’855’592.42","0.22","6’855’592.42","6’775’000.00","6’775’000.00","100.43","Vereinigte Staaten","-","0.00","16.Feb.2028","6.34","USD","16.Feb.2024"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","6’789’709.30","0.22","6’789’709.30","6’774’000.00","6’774’000.00","100.02","Japan","-","0.02","16.Sept.2024","5.76","USD","16.Sept.2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","6’785’879.19","0.22","6’785’879.19","6’657’000.00","6’657’000.00","100.60","Vereinigte Staaten","-","0.01","12.Jan.2026","6.27","USD","12.Jan.2023"
"GLENLN","GLENCORE FUNDING LLC (FRN) 144A","Basic Industry","Obligationen (FI)","6’739’463.59","0.22","6’739’463.59","6’635’000.00","6’635’000.00","100.06","Schweiz","-","0.01","04.Apr.2027","6.41","USD","04.Apr.2024"
"DTRGR","DAIMLER TRUCKS FINANCE NORTH AMERI 144A","Zyklische Konsumgüter","Obligationen (FI)","6’734’425.74","0.22","6’734’425.74","6’705’000.00","6’705’000.00","100.19","Deutschland","-","0.02","13.Dez.2024","6.08","USD","14.Dez.2021"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Obligationen (FI)","6’724’959.61","0.22","6’724’959.61","6’680’000.00","6’680’000.00","100.05","Vereinigtes Königreich","-","0.00","23.Nov.2025","6.27","USD","23.Nov.2021"
"PL","PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","6’720’043.62","0.22","6’720’043.62","6’685’000.00","6’685’000.00","100.24","Vereinigte Staaten","-","0.01","11.Dez.2024","6.37","USD","12.Dez.2022"
"GS","GOLDMAN SACHS GROUP INC (FRN)","Bankwesen","Obligationen (FI)","6’717’304.89","0.22","6’717’304.89","6’556’000.00","6’556’000.00","102.24","Vereinigte Staaten","-","0.03","15.März2028","7.17","USD","15.März2022"
"PSA","PUBLIC STORAGE","REITS","Obligationen (FI)","6’702’219.09","0.22","6’702’219.09","6’614’000.00","6’614’000.00","100.28","Vereinigte Staaten","-","0.01","25.Juli2025","5.94","USD","26.Juli2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","6’694’589.91","0.22","6’694’589.91","6’615’000.00","6’615’000.00","100.26","Vereinigte Staaten","-","0.00","05.Feb.2027","6.39","USD","06.Feb.2024"
"WFC","WELLS FARGO BANK NA (FRN)","Bankwesen","Obligationen (FI)","6’694’006.92","0.22","6’694’006.92","6’575’000.00","6’575’000.00","100.89","Vereinigte Staaten","-","0.01","07.Aug.2026","6.40","USD","09.Aug.2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","6’672’420.15","0.22","6’672’420.15","6’640’000.00","6’640’000.00","100.19","Japan","-","0.02","12.Sept.2025","6.71","USD","13.Sept.2022"
"WSTP","WESTPAC BANKING CORP MTN 144A","Bankwesen","Obligationen (FI)","6’648’624.71","0.22","6’648’624.71","6’580’000.00","6’580’000.00","100.06","Australien","-","0.01","29.Jan.2026","5.89","USD","29.Jan.2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","6’628’841.64","0.22","6’628’841.64","6’588’000.00","6’588’000.00","100.07","Vereinigte Staaten","-","0.02","26.Feb.2027","6.38","USD","11.Jan.2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","6’626’712.41","0.22","6’626’712.41","6’510’000.00","6’510’000.00","100.33","Vereinigte Staaten","-","0.01","03.Okt.2025","6.14","USD","04.Okt.2023"
"MQGAU","MACQUARIE GROUP LTD FRN MTN 144A","Bankwesen","Obligationen (FI)","6’616’943.10","0.22","6’616’943.10","6’535’000.00","6’535’000.00","100.01","Australien","-","0.01","14.Okt.2025","6.06","USD","14.Okt.2021"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN 144A","Bankwesen","Obligationen (FI)","6’610’957.18","0.22","6’610’957.18","6’565’000.00","6’565’000.00","100.06","Neuseeland","-","0.01","18.Feb.2025","5.94","USD","18.Feb.2022"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","6’510’373.99","0.21","6’510’373.99","6’365’000.00","6’365’000.00","100.77","Vereinigte Staaten","-","0.02","02.Apr.2026","6.28","USD","05.Apr.2023"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Obligationen (FI)","6’501’332.90","0.21","6’501’332.90","6’485’000.00","6’485’000.00","100.18","Vereinigte Staaten","-","0.02","24.Juni2027","6.36","USD","24.Juni2024"
