﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INVE B","INVESTOR CLASS B","Financials","Aktien","6’470.12","0.12","6’470.12","232.00","27.89","Schweden","Nasdaq Omx Nordic","SEK"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","6’407.85","0.12","6’407.85","8’460.00","0.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","6’360.97","0.12","6’360.97","77.00","82.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","6’341.17","0.12","6’341.17","160.00","39.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","6’339.33","0.12","6’339.33","27.00","234.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","6’267.11","0.12","6’267.11","125.00","50.14","Kanada","Toronto Stock Exchange","CAD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","6’261.12","0.12","6’261.12","6.00","1’043.52","Vereinigte Staaten","NASDAQ","USD"
"NEM","NEWMONT","Materialien","Aktien","6’233.28","0.12","6’233.28","129.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","6’153.41","0.12","6’153.41","300.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"SQ","BLOCK INC CLASS A","Financials","Aktien","6’125.95","0.12","6’125.95","85.00","72.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","6’031.52","0.12","6’031.52","298.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","5’970.66","0.11","5’970.66","2.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","5’944.08","0.11","5’944.08","8.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Aktien","5’910.78","0.11","5’910.78","2’008.00","2.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"DG","VINCI SA","Industrie","Aktien","5’842.35","0.11","5’842.35","51.00","114.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENEL","ENEL","Versorger","Aktien","5’837.49","0.11","5’837.49","796.00","7.33","Italien","Borsa Italiana","EUR"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","5’774.40","0.11","5’774.40","80.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","5’704.75","0.11","5’704.75","25.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","5’681.55","0.11","5’681.55","35.00","162.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Kommunikation","Aktien","5’681.14","0.11","5’681.14","200.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","5’673.78","0.11","5’673.78","114.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","5’625.27","0.11","5’625.27","470.00","11.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","5’614.72","0.11","5’614.72","64.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","5’605.87","0.11","5’605.87","37.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","5’535.27","0.11","5’535.27","57.00","97.11","Vereinigte Staaten","NASDAQ","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","5’525.76","0.11","5’525.76","384.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","5’501.70","0.11","5’501.70","18.00","305.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","5’488.84","0.10","5’488.84","4.00","1’372.21","Schweiz","SIX Swiss Exchange","CHF"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","5’445.00","0.10","5’445.00","150.00","36.30","Vereinigte Staaten","NASDAQ","USD"
"SRE","SEMPRA","Versorger","Aktien","5’422.27","0.10","5’422.27","71.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","5’413.48","0.10","5’413.48","38.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energie","Aktien","5’380.88","0.10","5’380.88","135.00","39.86","Kanada","Toronto Stock Exchange","CAD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","5’377.05","0.10","5’377.05","26.00","206.81","Deutschland","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","5’252.03","0.10","5’252.03","88.00","59.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","5’217.94","0.10","5’217.94","182.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","5’194.88","0.10","5’194.88","275.00","18.89","Schweden","Nasdaq Omx Nordic","SEK"
"FERG","FERGUSON PLC","Industrie","Aktien","5’187.12","0.10","5’187.12","24.00","216.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","5’143.00","0.10","5’143.00","309.00","16.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","5’142.80","0.10","5’142.80","13.00","395.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","5’076.40","0.10","5’076.40","20.00","253.82","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’989.45","0.10","4’989.45","4’989.00","100.00","Vereinigte Staaten","-","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","4’940.35","0.09","4’940.35","5.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","4’912.71","0.09","4’912.71","33.00","148.87","Vereinigte Staaten","NASDAQ","USD"
"SREN","SWISS RE AG","Financials","Aktien","4’883.93","0.09","4’883.93","40.00","122.10","Schweiz","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Financials","Aktien","4’815.93","0.09","4’815.93","421.00","11.44","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","4’792.41","0.09","4’792.41","1.00","4’792.41","Schweiz","SIX Swiss Exchange","CHF"
"CMI","CUMMINS INC","Industrie","Aktien","4’790.88","0.09","4’790.88","16.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","4’782.68","0.09","4’782.68","133.00","35.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","4’781.76","0.09","4’781.76","48.00","99.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","4’779.38","0.09","4’779.38","17.00","281.14","Vereinigte Staaten","NASDAQ","USD"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","4’770.39","0.09","4’770.39","69.00","69.14","Deutschland","Xetra","EUR"
"AME","AMETEK INC","Industrie","Aktien","4’752.27","0.09","4’752.27","27.00","176.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","4’722.64","0.09","4’722.64","38.00","124.28","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","4’715.98","0.09","4’715.98","47.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","4’712.60","0.09","4’712.60","20.00","235.63","Vereinigte Staaten","NASDAQ","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","4’696.92","0.09","4’696.92","94.00","49.97","Spanien","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","4’689.83","0.09","4’689.83","11.00","426.35","Italien","Borsa Italiana","EUR"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","4’659.40","0.09","4’659.40","20.00","232.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","4’625.01","0.09","4’625.01","67.00","69.03","Vereinigte Staaten","NASDAQ","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","4’526.43","0.09","4’526.43","27.00","167.65","Niederlande","Euronext Amsterdam","EUR"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","4’508.23","0.09","4’508.23","500.00","9.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","4’495.68","0.09","4’495.68","9.00","499.52","Vereinigte Staaten","NASDAQ","USD"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","4’486.27","0.09","4’486.27","100.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","4’465.62","0.09","4’465.62","18.00","248.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","4’458.85","0.09","4’458.85","101.00","44.15","Deutschland","Xetra","EUR"
"SIKA","SIKA AG","Materialien","Aktien","4’399.55","0.08","4’399.55","15.00","293.30","Schweiz","SIX Swiss Exchange","CHF"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","4’379.90","0.08","4’379.90","35.00","125.14","Vereinigte Staaten","NASDAQ","USD"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","4’352.01","0.08","4’352.01","122.00","35.67","Niederlande","Euronext Amsterdam","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aktien","4’341.27","0.08","4’341.27","94.00","46.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","4’300.26","0.08","4’300.26","400.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","4’282.22","0.08","4’282.22","19.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENI","ENI","Energie","Aktien","4’237.74","0.08","4’237.74","278.00","15.24","Italien","Borsa Italiana","EUR"
"4452","KAO CORP","Basiskonsumgüter","Aktien","4’237.21","0.08","4’237.21","100.00","42.37","Japan","Tokyo Stock Exchange","JPY"
"CTVA","CORTEVA INC","Materialien","Aktien","4’227.60","0.08","4’227.60","78.00","54.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","4’217.86","0.08","4’217.86","31.00","136.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","4’202.90","0.08","4’202.90","162.00","25.94","Schweden","Nasdaq Omx Nordic","SEK"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","4’117.15","0.08","4’117.15","146.00","28.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","4’089.68","0.08","4’089.68","56.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","4’070.24","0.08","4’070.24","167.00","24.37","Australien","Asx - All Markets","AUD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","4’042.22","0.08","4’042.22","7.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","4’022.44","0.08","4’022.44","227.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Basiskonsumgüter","Aktien","4’002.60","0.08","4’002.60","63.00","63.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXC","EXELON CORP","Versorger","Aktien","3’978.24","0.08","3’978.24","112.00","35.52","Vereinigte Staaten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","3’969.00","0.08","3’969.00","15.00","264.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","3’962.70","0.08","3’962.70","63.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","3’955.44","0.08","3’955.44","24.00","164.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","3’955.28","0.08","3’955.28","28.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","3’951.86","0.08","3’951.86","121.00","32.66","Vereinigte Staaten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","3’942.15","0.08","3’942.15","15.00","262.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","3’924.60","0.07","3’924.60","62.00","63.30","Vereinigte Staaten","NASDAQ","USD"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","3’878.43","0.07","3’878.43","100.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","3’863.87","0.07","3’863.87","47.00","82.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","3’857.94","0.07","3’857.94","300.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","3’826.81","0.07","3’826.81","13.00","294.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","3’823.58","0.07","3’823.58","100.00","38.24","Japan","Tokyo Stock Exchange","JPY"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","3’821.87","0.07","3’821.87","69.00","55.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","3’821.05","0.07","3’821.05","100.00","38.21","Japan","Tokyo Stock Exchange","JPY"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","3’739.43","0.07","3’739.43","49.00","76.31","Kanada","Toronto Stock Exchange","CAD"
"NWG","NATWEST GROUP PLC","Financials","Aktien","3’696.97","0.07","3’696.97","874.00","4.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"FTNT","FORTINET INC","IT","Aktien","3’687.76","0.07","3’687.76","62.00","59.48","Vereinigte Staaten","NASDAQ","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","3’663.10","0.07","3’663.10","300.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","3’651.31","0.07","3’651.31","45.00","81.14","Kanada","Toronto Stock Exchange","CAD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","3’609.76","0.07","3’609.76","28.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","3’600.32","0.07","3’600.32","16.00","225.02","Vereinigte Staaten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","3’597.21","0.07","3’597.21","27.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","3’595.32","0.07","3’595.32","200.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","3’560.01","0.07","3’560.01","100.00","35.60","Japan","Tokyo Stock Exchange","JPY"
"GLW","CORNING INC","IT","Aktien","3’557.40","0.07","3’557.40","77.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","3’541.92","0.07","3’541.92","48.00","73.79","Vereinigte Staaten","NASDAQ","USD"
"HPQ","HP INC","IT","Aktien","3’534.00","0.07","3’534.00","93.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","3’483.24","0.07","3’483.24","14.00","248.80","Deutschland","Xetra","EUR"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","3’356.50","0.06","3’356.50","25.00","134.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Aktien","3’351.93","0.06","3’351.93","200.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","3’299.34","0.06","3’299.34","33.00","99.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","3’288.16","0.06","3’288.16","16.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","3’262.70","0.06","3’262.70","7.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","3’235.72","0.06","3’235.72","41.00","78.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","3’229.61","0.06","3’229.61","200.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","3’229.49","0.06","3’229.49","17.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","3’209.36","0.06","3’209.36","11.00","291.76","Vereinigte Staaten","NASDAQ","USD"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","3’198.24","0.06","3’198.24","212.00","15.09","Schweden","Nasdaq Omx Nordic","SEK"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","3’168.38","0.06","3’168.38","45.00","70.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"GEBN","GEBERIT AG","Industrie","Aktien","3’118.30","0.06","3’118.30","5.00","623.66","Schweiz","SIX Swiss Exchange","CHF"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","3’116.74","0.06","3’116.74","500.00","6.23","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","3’114.87","0.06","3’114.87","11.00","283.17","Vereinigte Staaten","NASDAQ","USD"
"EQNR","EQUINOR","Energie","Aktien","3’108.56","0.06","3’108.56","117.00","26.57","Norwegen","Oslo Bors Asa","NOK"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","3’096.84","0.06","3’096.84","100.00","30.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6301","KOMATSU LTD","Industrie","Aktien","3’081.43","0.06","3’081.43","100.00","30.81","Japan","Tokyo Stock Exchange","JPY"
"DOV","DOVER CORP","Industrie","Aktien","3’063.84","0.06","3’063.84","16.00","191.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","3’059.76","0.06","3’059.76","22.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSV","DSV","Industrie","Aktien","3’049.94","0.06","3’049.94","18.00","169.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","3’032.06","0.06","3’032.06","103.00","29.44","Schweden","Nasdaq Omx Nordic","SEK"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","3’008.93","0.06","3’008.93","4.00","752.23","Schweiz","SIX Swiss Exchange","CHF"
"6963","ROHM LTD","IT","Aktien","3’007.66","0.06","3’007.66","200.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO LTD","Materialien","Aktien","2’984.41","0.06","2’984.41","38.00","78.54","Australien","Asx - All Markets","AUD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","2’953.43","0.06","2’953.43","100.00","29.53","Japan","Tokyo Stock Exchange","JPY"
"CABK","CAIXABANK SA","Financials","Aktien","2’938.37","0.06","2’938.37","510.00","5.76","Spanien","Bolsa De Madrid","EUR"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","2’936.36","0.06","2’936.36","14.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energie","Aktien","2’921.88","0.06","2’921.88","57.00","51.26","Kanada","Toronto Stock Exchange","CAD"
"EOAN","E.ON N","Versorger","Aktien","2’917.53","0.06","2’917.53","220.00","13.26","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","2’901.69","0.06","2’901.69","93.00","31.20","Niederlande","Euronext Amsterdam","EUR"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","2’896.06","0.06","2’896.06","300.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","2’877.44","0.05","2’877.44","670.00","4.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"6954","FANUC CORP","Industrie","Aktien","2’876.51","0.05","2’876.51","100.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","2’874.49","0.05","2’874.49","2’900.00","0.99","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","2’866.42","0.05","2’866.42","100.00","28.66","Japan","Tokyo Stock Exchange","JPY"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","2’849.48","0.05","2’849.48","76.00","37.49","Kanada","Toronto Stock Exchange","CAD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","2’845.19","0.05","2’845.19","29.00","98.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","2’826.42","0.05","2’826.42","51.00","55.42","Vereinigte Staaten","NASDAQ","USD"
"7751","CANON INC","IT","Aktien","2’824.81","0.05","2’824.81","100.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"LR","LEGRAND SA","Industrie","Aktien","2’821.60","0.05","2’821.60","27.00","104.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","2’795.25","0.05","2’795.25","29.00","96.39","Niederlande","Euronext Amsterdam","EUR"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","2’790.96","0.05","2’790.96","45.00","62.02","Kanada","Toronto Stock Exchange","CAD"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","2’786.76","0.05","2’786.76","120.00","23.22","Australien","Asx - All Markets","AUD"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","2’773.73","0.05","2’773.73","295.00","9.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","2’765.78","0.05","2’765.78","2.00","1’382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","2’762.91","0.05","2’762.91","27.00","102.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","2’749.27","0.05","2’749.27","316.00","8.70","Australien","Asx - All Markets","AUD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","2’747.55","0.05","2’747.55","15.00","183.17","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","2’738.61","0.05","2’738.61","3.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","2’730.92","0.05","2’730.92","67.00","40.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","2’724.10","0.05","2’724.10","20.00","136.21","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Aktien","2’721.76","0.05","2’721.76","13.00","209.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","2’711.67","0.05","2’711.67","179.00","15.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","2’708.79","0.05","2’708.79","100.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","2’683.57","0.05","2’683.57","100.00","26.84","Japan","Tokyo Stock Exchange","JPY"
"DANSKE","DANSKE BANK","Financials","Aktien","2’679.03","0.05","2’679.03","92.00","29.12","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’673.48","0.05","2’673.48","100.00","26.73","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","2’672.97","0.05","2’672.97","39.00","68.54","Spanien","Bolsa De Madrid","EUR"
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","2’660.04","0.05","2’660.04","54.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","2’657.32","0.05","2’657.32","124.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","2’653.44","0.05","2’653.44","6.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","2’642.96","0.05","2’642.96","8.00","330.37","Vereinigte Staaten","NASDAQ","USD"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","2’635.50","0.05","2’635.50","16.00","164.72","Kanada","Toronto Stock Exchange","CAD"
