ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|AMC NETWORKS INC|AMCX|US00164VAF04|00164VAF0|United States|8725000|6263|6263|USD|ISHSHYG|2/8/2021|
7/16/2024|PM GENERAL PURCHASER LLC   144A|AMGENE|US69356MAA45|69356MAA4|United States|5483000|5696|5696|USD|ISHSHYG|10/1/2020|
7/16/2024|AMKOR TECHNOLOGY INC       144A|AMKR|US031652BK50|031652BK5|United States|4440000|4565|4565|USD|ISHSHYG|3/15/2019|
7/16/2024|AMN HEALTHCARE INC         144A|AMN|US00175PAB94|00175PAB9|United States|4625000|4483|4483|USD|ISHSHYG|10/1/2019|
7/16/2024|AMN HEALTHCARE INC         144A|AMN|US00175PAC77|00175PAC7|United States|3100000|2855|2855|USD|ISHSHYG|10/20/2020|
7/16/2024|AMSTED INDUSTRIES INCORPORATED 144A|AMSIND|US032177AH01|032177AH0|United States|3721000|3681|3681|USD|ISHSHYG|6/5/2019|
7/16/2024|PRIME SECURITY SERVICES BORROWER L 144A|PRSESE|US74166MAC01|74166MAC0|United States|11945000|12116|12116|USD|ISHSHYG|4/4/2019|
7/16/2024|PRIME SECURITY SERVICES BORROWER L 144A|PRSESE|US74166MAF32|74166MAF3|United States|8726000|8202|8202|USD|ISHSHYG|8/20/2020|
7/16/2024|PRIME SECURITY SERVICES BORROWER L 144A|PRSESE|US74166MAE66||United States|11298000|11258|11258|USD|ISHSHYG|1/28/2020|
7/16/2024|ARDAGH METAL PACKAGING FINANCE USA 144A|AMPBEV|US03969YAC21||Luxembourg|5440000|5393|5393|USD|ISHSHYG|6/8/2022|
7/16/2024|ARDAGH METAL PACKAGING FINANCE USA 144A|AMPBEV|US03969YAA64||Luxembourg|5485000|4889|4889|USD|ISHSHYG|3/12/2021|
7/16/2024|IRB HOLDING CORP           144A|ARGIHC|US44988MAC91|44988MAC9|United States|6205000|6263|6263|USD|ISHSHYG|5/21/2020|
7/16/2024|PETSMART LLC               144A|PETM|US71677KAA60||United States|10230000|9870|9870|USD|ISHSHYG|2/12/2021|
7/16/2024|PETSMART LLC               144A|PETM|US71677KAB44||United States|9955000|10179|10179|USD|ISHSHYG|2/12/2021|
7/16/2024|AMERITEX HOLDCO INTERMEDIATE LLC 144A|AMEPIP|US030727AA98|030727AA9|United States|4800000|5217|5217|USD|ISHSHYG|10/5/2023|
7/16/2024|SOLARIS MIDSTREAM HOLDINGS LLC 144A|SOLWAT|US83419MAA09|83419MAA0|United States|3378000|3499|3499|USD|ISHSHYG|4/1/2021|
7/16/2024|COMSTOCK RESOURCES INC     144A|CRK|US205768AU84||United States|3350000|3331|3331|USD|ISHSHYG|4/9/2024|
7/16/2024|COMSTOCK RESOURCES INC     144A|CRK|US205768AS39||United States|10615000|10711|10711|USD|ISHSHYG|3/4/2021|
7/16/2024|ALLIANCE RESOURCE OPERATING PARTNE 144A|ARLP|US01879NAC92|01879NAC9|United States|2235000|2371|2371|USD|ISHSHYG|6/12/2024|
7/16/2024|ARAMARK SERVICES INC       144A|ARMK|US038522AP34|038522AP3|United States|4768000|4832|4832|USD|ISHSHYG|3/22/2017|
7/16/2024|ARAMARK SERVICES INC       144A|ARMK|US038522AQ17|038522AQ1|United States|10200000|10171|10171|USD|ISHSHYG|1/18/2018|
7/16/2024|ARCHROCK PARTNERS LP       144A|APLP|US03959KAA88||United States|4541000|4691|4691|USD|ISHSHYG|3/21/2019|
7/16/2024|ARCHROCK PARTNERS LP       144A|APLP|US03959KAC45|03959KAC4|United States|7230000|7383|7383|USD|ISHSHYG|12/20/2019|
7/16/2024|ASGN INC   144A|ASGN|US00191UAA07|00191UAA0|United States|4972000|4785|4785|USD|ISHSHYG|11/22/2019|
7/16/2024|FOUNDATION BUILDING MATERIALS INC 144A|FBM|US350392AA45|350392AA4|United States|3730000|3394|3394|USD|ISHSHYG|2/10/2021|
7/16/2024|ADTALEM GLOBAL EDUCATION INC 144A|ATGE|US00737WAA71|00737WAA7|United States|3625000|3591|3591|USD|ISHSHYG|3/1/2021|
7/16/2024|ATI INC|ATI|US01741RAH57|01741RAH5|United States|3265000|3268|3268|USD|ISHSHYG|11/22/2019|
7/16/2024|CARGO AIRCRAFT MANAGEMENT INC 144A|ATSG|US14180LAA44||United States|6294000|6062|6062|USD|ISHSHYG|1/28/2020|
7/16/2024|VIRTUSA CORP               144A|VRTU|US92837TAA07||United States|3280000|3102|3102|USD|ISHSHYG|12/17/2020|
7/16/2024|AVIENT CORP                144A|AVNT|US73179PAM86|73179PAM8|United States|5308000|5360|5360|USD|ISHSHYG|5/13/2020|
7/16/2024|AVANTOR FUNDING INC        144A|AVTR|US05352TAA79|05352TAA7|United States|13415000|12796|12796|USD|ISHSHYG|7/17/2020|
7/16/2024|AMERICAN AXLE & MANUFACTURING INC|AXL|US02406PAU49|02406PAU4|United States|4299000|4404|4404|USD|ISHSHYG|2/1/2018|
7/16/2024|AMERICAN AXLE & MANUFACTURING INC|AXL|US02406PBA75|02406PBA7|United States|3705000|3732|3732|USD|ISHSHYG|6/12/2020|
7/16/2024|AXALTA COATING SYSTEMS LLC 144A|AXTA|US05454NAA72|05454NAA7|United States|4566000|4500|4500|USD|ISHSHYG|6/15/2020|
7/16/2024|AXALTA COATING SYSTEMS LLC 144A|AXTA|US05453GAC96|05453GAC9|United States|6002000|5546|5546|USD|ISHSHYG|11/24/2020|
7/16/2024|BALL CORPORATION|BALL|US058498AY23||United States|6135000|6356|6356|USD|ISHSHYG|11/25/2022|
7/16/2024|BALL CORPORATION|BALL|US058498AZ97|058498AZ9|United States|5375000|5468|5468|USD|ISHSHYG|5/11/2023|
7/16/2024|BRUNDAGE-BONE CONCRETE PUMPING HOL 144A|BBCP|US66981QAA40|66981QAA4|United States|3533000|3615|3615|USD|ISHSHYG|1/28/2021|
7/16/2024|BATH & BODY WORKS INC|BBWI|US501797AN49||United States|4650000|4664|4664|USD|ISHSHYG|1/23/2018|
7/16/2024|BATH & BODY WORKS INC|BBWI|US501797AR52||United States|4000000|4158|4158|USD|ISHSHYG|6/20/2019|
7/16/2024|BRINKS CO  144A|BCO|US109696AB05||United States|3170000|3159|3159|USD|ISHSHYG|6/22/2020|
7/16/2024|BRINKS CO  144A|BCO|US109696AA22|109696AA2|United States|5465000|5355|5355|USD|ISHSHYG|10/20/2017|
7/16/2024|BRINKS CO  144A|BCO|US109696AC87|109696AC8|United States|2590000|2657|2657|USD|ISHSHYG|6/12/2024|
7/16/2024|BEACON ROOFING SUPPLY INC  144A|BECN|US073685AH26|073685AH2|United States|2975000|2758|2758|USD|ISHSHYG|5/10/2021|
7/16/2024|BERRY GLOBAL INC           144A|BERY|US085770AB14|085770AB1|United States|4460000|4439|4439|USD|ISHSHYG|6/5/2019|
7/16/2024|B&G FOODS INC|BGS|US05508WAB19|05508WAB1|United States|5002000|4787|4787|USD|ISHSHYG|9/26/2019|
7/16/2024|B&G FOODS INC              144A|BGS|US05508WAC91||United States|5800000|6101|6101|USD|ISHSHYG|9/26/2023|
7/16/2024|BAUSCH HEALTH AMERICAS INC 144A|BHCCN|US91911XAV64|91911XAV6|United States|6634000|6240|6240|USD|ISHSHYG|3/26/2018|
7/16/2024|BAUSCH HEALTH AMERICAS INC 144A|BHCCN|US91911XAW48||United States|2443000|1891|1891|USD|ISHSHYG|6/1/2018|
7/16/2024|SOTHEBYS   144A|BID|US835898AH05||United States|6690000|5823|5823|USD|ISHSHYG|10/2/2019|
7/16/2024|BOYNE USA INC              144A|BIGSKY|US103557AC88||United States|5930000|5666|5666|USD|ISHSHYG|4/26/2021|
7/16/2024|CLOUD SOFTWARE GROUP INC   144A|TIBX|US88632QAE35|88632QAE3|United States|33646000|33664|33664|USD|ISHSHYG|9/30/2022|
7/16/2024|TOPBUILD CORP              144A|BLD|US89055FAB94|89055FAB9|United States|3475000|3205|3205|USD|ISHSHYG|3/15/2021|
7/16/2024|BLUE RACER MIDSTREAM LLC   144A|BLURAC|US095796AJ72||United States|4085000|4200|4200|USD|ISHSHYG|5/28/2024|
7/16/2024|BOXER PARENT CO INC        144A|BMC|US103186AB88|103186AB8|United States|5400000|5513|5513|USD|ISHSHYG|6/1/2020|
7/16/2024|BOXER PARENT CO INC        144A|BMC|US103186AC61|103186AC6|United States|2829000|2924|2924|USD|ISHSHYG|6/1/2020|
7/16/2024|MAUSER PACKAGING SOLUTIONS HOLDING 144A|BWY|US57763RAD98|57763RAD9|United States|22800000|23955|23955|USD|ISHSHYG|4/16/2024|
7/16/2024|MAUSER PACKAGING SOLUTIONS HOLDING 144A|BWY|US57763RAC16||United States|11373000|11759|11759|USD|ISHSHYG|2/10/2023|
7/16/2024|BERRY PETROLEUM COMPANY LLC 144A|BRY|US08580BAA44|08580BAA4|United States|3554000|3639|3639|USD|ISHSHYG|2/8/2018|
7/16/2024|ACURIS FINANCE US INC      144A|ILOGIC|US00511BAA52|00511BAA5|United States|3175000|2888|2888|USD|ISHSHYG|5/13/2021|
7/16/2024|BRIGHTSTAR ESCROW CORP     144A|BSTA|US10947XAA00|10947XAA0|United States|3495000|3616|3616|USD|ISHSHYG|10/15/2020|
7/16/2024|BWX TECHNOLOGIES INC       144A|BWXT|US05605HAB69|05605HAB6|United States|3555000|3383|3383|USD|ISHSHYG|6/12/2020|
7/16/2024|BWX TECHNOLOGIES INC       144A|BWXT|US05605HAC43|05605HAC4|United States|3476000|3289|3289|USD|ISHSHYG|4/13/2021|
7/16/2024|GATES CORP 144A|GTES|US367398AA27||United States|425000|439|439|USD|ISHSHYG|6/4/2024|
7/16/2024|BOYD GAMING CORPORATION|BYD|US103304BU40|103304BU4|United States|8572000|8398|8398|USD|ISHSHYG|8/14/2020|
7/16/2024|BEAZER HOMES USA INC|BZH|US07556QBR56|07556QBR5|United States|3321000|3323|3323|USD|ISHSHYG|2/23/2018|
7/16/2024|CALDERYS FINANCING LLC     144A|CALDER|US128786AA80|128786AA8|United States|5000000|5458|5458|USD|ISHSHYG|5/24/2023|
7/16/2024|CORNERSTONE BUILDING BRANDS INC 144A|CNR|US13323NAA00|13323NAA0|United States|6380000|6350|6350|USD|ISHSHYG|7/25/2022|
7/16/2024|NEWMARK GROUP INC          144A|NMRK|US65158NAC65|65158NAC6|United States|5375000|5626|5626|USD|ISHSHYG|1/12/2024|
7/16/2024|AVIS BUDGET CAR RENTAL LLC 144A|CAR|US053773BE64|053773BE6|United States|3241000|3125|3125|USD|ISHSHYG|8/6/2020|
7/16/2024|AVIS BUDGET CAR RENTAL LLC 144A|CAR|US053773BC09||United States|3701000|3597|3597|USD|ISHSHYG|7/3/2019|
7/16/2024|AVIS BUDGET CAR RENTAL LLC 144A|CAR|US053773BG13|053773BG1|United States|4487000|4235|4235|USD|ISHSHYG|3/23/2021|
7/16/2024|AVIS BUDGET CAR RENTAL LLC 144A|CAR|US053773BF30|053773BF3|United States|5250000|4964|4964|USD|ISHSHYG|3/1/2021|
7/16/2024|CARSCOM INC                144A|CARS|US14575EAA38|14575EAA3|United States|3700000|3688|3688|USD|ISHSHYG|10/30/2020|
7/16/2024|CHEMOURS COMPANY|CC|US163851AE83||United States|4607000|4449|4449|USD|ISHSHYG|5/23/2017|
7/16/2024|CHEMOURS COMPANY           144A|CC|US163851AF58|163851AF5|United States|7025000|6713|6713|USD|ISHSHYG|11/27/2020|
7/16/2024|CROWN AMERICAS LLC|CCK|US228187AB66|228187AB6|United States|7615000|7676|7676|USD|ISHSHYG|1/24/2019|
7/16/2024|CROWN AMERICAS LLC|CCK|US22819KAB61|22819KAB6|United States|3833000|3759|3759|USD|ISHSHYG|8/14/2017|
7/16/2024|CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A|CCO|US18453HAA41|18453HAA4|United States|11078000|11052|11052|USD|ISHSHYG|8/23/2019|
7/16/2024|CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A|CCO|US18453HAC07|18453HAC0|United States|8945000|8125|8125|USD|ISHSHYG|2/17/2021|
7/16/2024|CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A|CCO|US18453HAE62|18453HAE6|United States|6915000|7567|7567|USD|ISHSHYG|8/22/2023|
7/16/2024|CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A|CCO|US18453HAD89|18453HAD8|United States|1310000|1136|1136|USD|ISHSHYG|6/1/2021|
7/16/2024|COGENT COMMUNICATIONS GROUP INC 144A|CCOI|US19240CAC73|19240CAC7|United States|4646000|4507|4507|USD|ISHSHYG|5/7/2021|
7/16/2024|COGENT COMMUNICATIONS GROUP INC 144A|CCOI|US19240CAE30|19240CAE3|United States|4161000|4197|4197|USD|ISHSHYG|6/22/2022|
7/16/2024|CENTURY COMMUNITIES INC|CCS|US156504AL63|156504AL6|United States|4210000|4276|4276|USD|ISHSHYG|2/14/2020|
7/16/2024|CONSENSUS CLOUD SOLUTIONS INC 144A|CCSI|US20848VAB18|20848VAB1|United States|3815000|3670|3670|USD|ISHSHYG|10/7/2021|
7/16/2024|COEUR MINING INC           144A|CDE|US192108BC19||United States|2575000|2475|2475|USD|ISHSHYG|3/1/2021|
7/16/2024|CDK GLOBAL II LLC|CDK|US12508EAF88|12508EAF8|United States|15000|13|13|USD|ISHSHYG|4/16/2018|
7/16/2024|CENTRAL PARENT INC         144A|CDK|US15477CAA36|15477CAA3|United States|6275000|6375|6375|USD|ISHSHYG|6/16/2022|
7/16/2024|CENTRAL PARENT LLC         144A|CDK|US154915AA07||United States|6325000|6550|6550|USD|ISHSHYG|8/9/2023|
7/16/2024|CEC ENTERTAINMENT LLC      144A|CEC|US125137AC31||United States|5881000|5934|5934|USD|ISHSHYG|4/23/2021|
7/16/2024|CELESTIAL-SATURN MERGER SUB INC 144A|CLGX|US21871DAD57|21871DAD5|United States|6810000|6363|6363|USD|ISHSHYG|4/28/2021|
7/16/2024|CHURCHILL DOWNS INCORPORATED 144A|CHDN|US171484AG30||United States|5475000|5506|5506|USD|ISHSHYG|3/25/2019|
7/16/2024|CHURCHILL DOWNS INCORPORATED 144A|CHDN|US171484AE81|171484AE8|United States|6320000|6108|6108|USD|ISHSHYG|12/27/2017|
7/16/2024|CHESAPEAKE ENERGY CORPORATION 144A|CHK|US165167DF18|165167DF1|United States|4821000|4906|4906|USD|ISHSHYG|2/5/2021|
7/16/2024|CHESAPEAKE ENERGY CORPORATION 144A|CHK|US165167DG90|165167DG9|United States|3551000|3638|3638|USD|ISHSHYG|2/5/2021|
7/16/2024|CHESAPEAKE ENERGY CORPORATION 144A|CHK|US92735LAA08|92735LAA0|United States|8015000|8252|8252|USD|ISHSHYG|4/7/2021|
7/16/2024|CHOBANI LLC                144A|CHBANI|US17027NAB82|17027NAB8|United States|3725000|3566|3566|USD|ISHSHYG|10/23/2020|
7/16/2024|CHOBANI LLC                144A|CHBANI|US17027NAC65|17027NAC6|United States|4000000|4159|4159|USD|ISHSHYG|1/24/2024|
7/16/2024|CHORD ENERGY CORP          144A|CHRD|US674215AL24||United States|3466000|3507|3507|USD|ISHSHYG|6/9/2021|
7/16/2024|CCO HOLDINGS LLC           144A|CHTR|US1248EPBR37|1248EPBR3|United States|6770000|6780|6780|USD|ISHSHYG|4/21/2016|
7/16/2024|CCO HOLDINGS LLC           144A|CHTR|US1248EPBT92||United States|27656000|27052|27052|USD|ISHSHYG|2/6/2017|
7/16/2024|CCO HOLDINGS LLC           144A|CHTR|US1248EPBX05|1248EPBX0|United States|20990000|20286|20286|USD|ISHSHYG|8/8/2017|
7/16/2024|CCO HOLDINGS LLC           144A|CHTR|US1248EPCB75|1248EPCB7|United States|10925000|10179|10179|USD|ISHSHYG|5/23/2019|
7/16/2024|MPH ACQUISITION HOLDINGS LLC 144A|MLTPLN|US553283AD43|553283AD4|United States|8960000|7129|7129|USD|ISHSHYG|8/24/2021|
7/16/2024|CIVITAS RESOURCES INC      144A|CIVI|US097793AE35|097793AE3|United States|3748000|3715|3715|USD|ISHSHYG|10/13/2021|
7/16/2024|CIVITAS RESOURCES INC      144A|CIVI|US17888HAA14|17888HAA1|United States|11430000|12116|12116|USD|ISHSHYG|6/29/2023|
7/16/2024|MAXIM CRANE WORKS HOLDINGS CAPITAL 144A|CLDCRN|US57779EAA64|57779EAA6|United States|4560000|4911|4911|USD|ISHSHYG|8/31/2023|
7/16/2024|CLEVELAND-CLIFFS INC|CLF|US185899AH46|185899AH4|United States|4574000|4598|4598|USD|ISHSHYG|4/24/2020|
7/16/2024|CLEVELAND-CLIFFS INC       144A|CLF|US185899AK74|185899AK7|United States|3150000|3065|3065|USD|ISHSHYG|2/17/2021|
7/16/2024|CLEAN HARBORS INC          144A|CLH|US184496AN71|184496AN7|United States|5010000|4871|4871|USD|ISHSHYG|7/2/2019|
7/16/2024|CALUMET SPECIALTY PRODUCTS PARTNER 144A|CLMT|US131477AT87|131477AT8|United States|3477000|3582|3582|USD|ISHSHYG|10/11/2019|
7/16/2024|MAJORDRIVE HOLDINGS IV LLC 144A|CLUCAR|US56085RAA86||United States|4100000|3876|3876|USD|ISHSHYG|6/1/2021|
7/16/2024|CLARIVATE SCIENCE HOLDINGS CORP 144A|CLVTSC|US18064PAC32||United States|7989000|7487|7487|USD|ISHSHYG|8/19/2021|
7/16/2024|CUMULUS MEDIA NEW HOLDINGS INC 144A|CUMINT|US23110AAB26||United States|34000|14|14|USD|ISHSHYG|5/2/2024|
7/16/2024|COMPASS MINERALS INTERNATIONAL INC 144A|CMP|US20451NAG60|20451NAG6|United States|4627000|4477|4477|USD|ISHSHYG|11/26/2019|
7/16/2024|CINEMARK USA INC           144A|CNK|US172441BD81|172441BD8|United States|3776000|3859|3859|USD|ISHSHYG|3/16/2021|
7/16/2024|CINEMARK USA INC           144A|CNK|US172441BF30|172441BF3|United States|6756000|6527|6527|USD|ISHSHYG|6/15/2021|
7/16/2024|CONSOLIDATED COMMUNICATIONS INC 144A|CNSL|US20903XAH61|20903XAH6|United States|3550000|3035|3035|USD|ISHSHYG|3/18/2021|
7/16/2024|CONSOLIDATED COMMUNICATIONS INC 144A|CNSL|US20903XAF06|20903XAF0|United States|6598000|5898|5898|USD|ISHSHYG|10/2/2020|
7/16/2024|CNX RESOURCES CORP         144A|CNX|US12653CAJ71||United States|4550000|4520|4520|USD|ISHSHYG|11/30/2020|
7/16/2024|COMMSCOPE TECHNOLOGIES LLC 144A|COMM|US20337YAA55||United States|10667000|8724|8724|USD|ISHSHYG|6/11/2015|
7/16/2024|COMMSCOPE INC              144A|COMM|US20338QAD51|20338QAD5|United States|12995000|11907|11907|USD|ISHSHYG|2/19/2019|
7/16/2024|PRIMO WATER HOLDINGS INC   144A|PRMWCN|US74168LAA44||Canada|6618000|6280|6280|USD|ISHSHYG|4/30/2021|
7/16/2024|COOPER-STANDARD AUTOMOTIVE INC 144A|CPS|US216762AH76||United States|3811684|4170|4170|USD|ISHSHYG|1/27/2023|
7/16/2024|COOPER-STANDARD AUTOMOTIVE INC 144A|CPS|US216762AJ33||United States|3115000|2458|2458|USD|ISHSHYG|1/27/2023|
7/16/2024|CHAMPIONS FINANCING INC    144A|CRASHC|US15870LAA61|15870LAA6|United States|5415000|5780|5780|USD|ISHSHYG|2/23/2024|
7/16/2024|TMS INTERNATIONAL CORP     144A|TMS|US87261QAC78||United States|3050000|2880|2880|USD|ISHSHYG|4/21/2021|
7/16/2024|CALIFORNIA RESOURCES CORP  144A|CRC|US13057QAH02|13057QAH0|United States|4951000|5127|5127|USD|ISHSHYG|1/20/2021|
7/16/2024|CALIFORNIA RESOURCES CORP  144A|CRC|US13057QAK31|13057QAK3|United States|5120000|5347|5347|USD|ISHSHYG|6/5/2024|
7/16/2024|CRESCENT ENERGY FINANCE LLC 144A|CRGYFN|US45344LAC72|45344LAC7|United States|8840000|9713|9713|USD|ISHSHYG|2/1/2023|
7/16/2024|WILLIAM CARTER COMPANY (THE) 144A|CRI|US96926JAC18|96926JAC1|United States|4706000|4760|4760|USD|ISHSHYG|3/14/2019|
7/16/2024|CHARLES RIVER LABORATORIES INTERNA 144A|CRL|US159864AE78|159864AE7|United States|4655000|4485|4485|USD|ISHSHYG|10/23/2019|
7/16/2024|CHARLES RIVER LABORATORIES INTERNA 144A|CRL|US159864AG27|159864AG2|United States|4575000|4282|4282|USD|ISHSHYG|3/23/2021|
7/16/2024|CROWNROCK LP / CROWNROCK FINANCE I 144A|CRROCK|US228701AF51|228701AF5|United States|9437000|9556|9556|USD|ISHSHYG|10/11/2017|
7/16/2024|CROCS INC  144A|CROX|US227046AA78|227046AA7|United States|3240000|3037|3037|USD|ISHSHYG|3/12/2021|
7/16/2024|CARPENTER TECHNOLOGY CORPORATION|CRS|US144285AL72|144285AL7|United States|3350000|3366|3366|USD|ISHSHYG|7/24/2020|
7/16/2024|CROWDSTRIKE HOLDINGS INC|CRWD|US22788CAA36|22788CAA3|United States|6455000|5964|5964|USD|ISHSHYG|1/20/2021|
7/16/2024|CARRIAGE SERVICES INC      144A|CSV|US143905AP21|143905AP2|United States|3650000|3344|3344|USD|ISHSHYG|5/13/2021|
7/16/2024|C&S GROUP ENTERPRISES LLC  144A|CSWHOL|US12467AAF57|12467AAF5|United States|3555000|2661|2661|USD|ISHSHYG|12/4/2020|
7/16/2024|CATALENT PHARMA SOLUTIONS INC 144A|CTLT|US14879EAE86|14879EAE8|United States|3961000|3922|3922|USD|ISHSHYG|6/27/2019|
7/16/2024|CATALENT PHARMA SOLUTIONS INC 144A|CTLT|US14879EAH18||United States|50000|49|49|USD|ISHSHYG|2/22/2021|
7/16/2024|CARVANA CO 144A|CVNA|US146869AL63||United States|8340000|9414|9414|USD|ISHSHYG|9/1/2023|
7/16/2024|CUSHMAN & WAKEFIELD US BORROWER LL 144A|CWK|US23166MAA18||United States|6005000|6111|6111|USD|ISHSHYG|5/22/2020|
7/16/2024|CORECIVIC INC|CXW|US21871NAC56||United States|4545000|4944|4944|USD|ISHSHYG|3/12/2024|
7/16/2024|CHS/COMMUNITY HEALTH SYSTEMS INC 144A|CYH|US12543DBG43|12543DBG4|United States|16089000|15497|15497|USD|ISHSHYG|12/28/2020|
7/16/2024|CHS/COMMUNITY HEALTH SYSTEMS INC 144A|CYH|US12543DBD12||United States|6085000|6093|6093|USD|ISHSHYG|11/19/2019|
7/16/2024|CHS/COMMUNITY HEALTH SYSTEMS INC 144A|CYH|US12543DBE94||United States|6400000|4961|4961|USD|ISHSHYG|11/19/2019|
7/16/2024|CHS/COMMUNITY HEALTH SYSTEMS INC 144A|CYH|US12543DBH26|12543DBH2|United States|5415000|4943|4943|USD|ISHSHYG|12/28/2020|
7/16/2024|CHS/COMMUNITY HEALTH SYSTEMS INC 144A|CYH|US12543DBJ81|12543DBJ8|United States|11375000|9237|9237|USD|ISHSHYG|2/2/2021|
7/16/2024|CAESARS ENTERTAINMENT INC  144A|CZR|US28470RAK86|28470RAK8|United States|15194000|15574|15574|USD|ISHSHYG|7/6/2020|
7/16/2024|DAVE & BUSTERS INC         144A|PLAY|US23833NAH70|23833NAH7|United States|3678000|3746|3746|USD|ISHSHYG|10/27/2020|
7/16/2024|DANA INC|DAN|US235825AF32|235825AF3|United States|3729000|3716|3716|USD|ISHSHYG|11/20/2019|
7/16/2024|DANA INC|DAN|US235825AG15|235825AG1|United States|3680000|3610|3610|USD|ISHSHYG|6/19/2020|
7/16/2024|DARLING INGREDIENTS INC    144A|DAR|US237266AH40|237266AH4|United States|4825000|4810|4810|USD|ISHSHYG|4/3/2019|
7/16/2024|DEALER TIRE LLC            144A|DEATIR|US24229JAA16|24229JAA1|United States|4600000|4722|4722|USD|ISHSHYG|2/5/2020|
7/16/2024|FORESTAR GROUP INC         144A|FOR|US346232AF83|346232AF8|United States|3696000|3589|3589|USD|ISHSHYG|4/21/2021|
7/16/2024|DELEK LOGISTICS PARTNERS LP 144A|DKL|US24665FAC68|24665FAC6|United States|3700000|3729|3729|USD|ISHSHYG|5/24/2021|
7/16/2024|DELEK LOGISTICS PARTNERS LP 144A|DKL|US24665FAD42||United States|7685000|8228|8228|USD|ISHSHYG|3/13/2024|
7/16/2024|DELUXE CORP                144A|DLX|US248019AU57|248019AU5|United States|850000|809|809|USD|ISHSHYG|6/1/2021|
7/16/2024|LIFEPOINT HEALTH INC       144A|RGCARE|US53219LAS88|53219LAS8|United States|5451000|5294|5294|USD|ISHSHYG|2/13/2020|
7/16/2024|LIFEPOINT HEALTH INC       144A|RGCARE|US53219LAU35|53219LAU3|United States|4570000|4051|4051|USD|ISHSHYG|12/4/2020|
7/16/2024|DT MIDSTREAM INC           144A|DTMINC|US23345MAA53||United States|8625000|8081|8081|USD|ISHSHYG|6/9/2021|
7/16/2024|DYCOM INDUSTRIES INC       144A|DY|US267475AD30|267475AD3|United States|3817000|3646|3646|USD|ISHSHYG|4/1/2021|
7/16/2024|BRINKER INTERNATIONAL INC  144A|EAT|US109641AH39|109641AH3|United States|2980000|3011|3011|USD|ISHSHYG|9/23/2016|
7/16/2024|EMERGENT BIOSOLUTIONS INC  144A|EBS|US29089QAC96|29089QAC9|United States|3400000|2537|2537|USD|ISHSHYG|8/7/2020|
7/16/2024|ECO MATERIAL TECHNOLOGIES INC 144A|ECOMAT|US27900QAA40||United States|6129000|6402|6402|USD|ISHSHYG|2/9/2022|
7/16/2024|ENCOMPASS HEALTH CORP|EHC|US421924BT72|421924BT7|United States|2870000|2921|2921|USD|ISHSHYG|3/7/2016|
7/16/2024|ENCOMPASS HEALTH CORP|EHC|US29261AAA88|29261AAA8|United States|7220000|7090|7090|USD|ISHSHYG|9/18/2019|
7/16/2024|NEWFOLD DIGITAL HOLDINGS GROUP INC 144A|EIGI|US650929AA08|650929AA0|United States|4365000|4601|4601|USD|ISHSHYG|10/18/2023|
7/16/2024|NEWFOLD DIGITAL HOLDINGS GROUP INC 144A|EIGI|US29279XAA81|29279XAA8|United States|6014000|4417|4417|USD|ISHSHYG|2/10/2021|
7/16/2024|ELANCO ANIMAL HEALTH INC|ELAN|US28414HAG83|28414HAG8|United States|6735000|7027|7027|USD|ISHSHYG|6/26/2019|
7/16/2024|ENCINO ACQUISITION PARTNERS HOLDIN 144A|ENCIAC|US29254BAA52|29254BAA5|United States|6330000|6612|6612|USD|ISHSHYG|4/30/2021|
7/16/2024|ENDEAVOR ENERGY RESOURCES LP/ EER 144A|ENDENR|US29260FAE07||United States|8200000|8503|8503|USD|ISHSHYG|12/7/2017|
7/16/2024|GLOBAL MEDICAL RESPONSE INC 144A|AIMEGR|US37960BAB18||United States|30303|30|30|USD|ISHSHYG|5/20/2024|
7/16/2024|ENERGIZER HOLDINGS INC     144A|ENR|US29272WAC38||United States|5350000|5094|5094|USD|ISHSHYG|7/1/2020|
7/16/2024|ENERGIZER HOLDINGS INC     144A|ENR|US29272WAD11||United States|7175000|6711|6711|USD|ISHSHYG|9/30/2020|
7/16/2024|ENTEGRIS INC               144A|ENTG|US29362UAC80|29362UAC8|United States|3755000|3626|3626|USD|ISHSHYG|4/30/2020|
7/16/2024|ENTEGRIS INC               144A|ENTG|US29362UAD63||United States|3600000|3310|3310|USD|ISHSHYG|4/30/2021|
7/16/2024|METIS MERGER SUB LLC       144A|EOCGRO|US59155LAA08|59155LAA0|United States|6100000|5820|5820|USD|ISHSHYG|5/4/2021|
7/16/2024|EDGEWELL PERSONAL CARE CO  144A|EPC|US28035QAA04|28035QAA0|United States|6755000|6712|6712|USD|ISHSHYG|5/22/2020|
7/16/2024|EDGEWELL PERSONAL CARE CO  144A|EPC|US28035QAB86|28035QAB8|United States|4525000|4268|4268|USD|ISHSHYG|3/8/2021|
