﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","1,058,413.55","0.09","1,058,413.55","375,000.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","1,058,195.66","0.09","1,058,195.66","707,200.00","1.50","China","Shanghai Stock Exchange","CNY"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","1,057,142.08","0.09","1,057,142.08","54,000.00","19.58","China","Shenzhen Stock Exchange","CNY"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","1,045,107.78","0.09","1,045,107.78","3,888,000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","1,040,945.16","0.09","1,040,945.16","802,000.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","1,039,081.46","0.09","1,039,081.46","302,900.00","3.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","1,037,952.49","0.09","1,037,952.49","309,500.00","3.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","1,036,562.39","0.09","1,036,562.39","1,772,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","1,035,951.76","0.09","1,035,951.76","289,372.00","3.58","China","NASDAQ","USD"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","1,034,893.25","0.09","1,034,893.25","70,000.00","14.78","China","Shenzhen Stock Exchange","HKD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","1,033,136.04","0.09","1,033,136.04","928,800.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","1,031,053.20","0.09","1,031,053.20","1,074,000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","1,025,705.29","0.09","1,025,705.29","537,800.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","1,025,378.39","0.09","1,025,378.39","473,450.00","2.17","China","Shanghai Stock Exchange","CNY"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","1,022,266.16","0.09","1,022,266.16","1,168,583.00","0.87","China","Shanghai Stock Exchange","CNY"
"000001","PING AN BANK LTD A","Financials","Equity","1,011,144.81","0.09","1,011,144.81","713,624.00","1.42","China","Shenzhen Stock Exchange","CNY"
"763","ZTE CORP H","Information Technology","Equity","1,006,842.46","0.09","1,006,842.46","455,200.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","1,003,650.61","0.09","1,003,650.61","2,172,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","999,948.80","0.09","999,948.80","2,790,000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","980,379.91","0.08","980,379.91","776,000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","978,201.27","0.08","978,201.27","287,540.00","3.40","China","Shanghai Stock Exchange","CNY"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","954,120.42","0.08","954,120.42","244,200.00","3.91","China","Shanghai Stock Exchange","CNY"
"601766","CRRC CORP LTD A","Industrials","Equity","932,914.33","0.08","932,914.33","894,300.00","1.04","China","Shanghai Stock Exchange","CNY"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","924,006.45","0.08","924,006.45","904,600.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","923,958.07","0.08","923,958.07","464,500.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","916,847.06","0.08","916,847.06","235,900.00","3.89","China","Shanghai Stock Exchange","CNY"
"2588","BOC AVIATION LTD","Industrials","Equity","910,347.65","0.08","910,347.65","127,000.00","7.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","909,114.94","0.08","909,114.94","161,300.00","5.64","China","Shanghai Stock Exchange","CNY"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","871,677.57","0.07","871,677.57","19,600.00","44.47","China","Shenzhen Stock Exchange","CNY"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","855,263.43","0.07","855,263.43","1,154,000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","849,699.96","0.07","849,699.96","769,200.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601988","BANK OF CHINA LTD A","Financials","Equity","846,975.33","0.07","846,975.33","1,324,800.00","0.64","China","Shanghai Stock Exchange","CNY"
"002352","S.F. HOLDING LTD A","Industrials","Equity","842,355.83","0.07","842,355.83","174,308.00","4.83","China","Shenzhen Stock Exchange","CNY"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","835,953.10","0.07","835,953.10","232,000.00","3.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","834,427.49","0.07","834,427.49","234,700.00","3.56","China","Shanghai Stock Exchange","CNY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","828,581.56","0.07","828,581.56","85,887.00","9.65","China","Shanghai Stock Exchange","CNY"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Real Estate","Equity","827,069.79","0.07","827,069.79","445,000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","822,974.17","0.07","822,974.17","574,164.00","1.43","China","Shenzhen Stock Exchange","CNY"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","814,617.79","0.07","814,617.79","764,000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","813,639.85","0.07","813,639.85","764,000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Health Care","Equity","805,537.86","0.07","805,537.86","215,520.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","801,424.97","0.07","801,424.97","170,177.00","4.71","China","Shanghai Stock Exchange","CNY"
"772","CHINA LITERATURE LTD","Communication","Equity","790,645.64","0.07","790,645.64","245,600.00","3.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","790,298.72","0.07","790,298.72","39,840.00","19.84","China","Shenzhen Stock Exchange","CNY"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","780,427.13","0.07","780,427.13","843,300.00","0.93","China","Shanghai Stock Exchange","CNY"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","778,723.57","0.07","778,723.57","1,448,500.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrials","Equity","777,074.91","0.07","777,074.91","1,442,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2202","CHINA VANKE LTD H","Real Estate","Equity","769,722.49","0.07","769,722.49","1,293,200.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Equity","756,629.46","0.06","756,629.46","1,628,400.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Financials","Equity","754,938.30","0.06","754,938.30","1,161,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","754,469.65","0.06","754,469.65","1,340,900.00","0.56","China","Shenzhen Stock Exchange","CNY"
"002142","BANK OF NINGBO LTD A","Financials","Equity","751,374.82","0.06","751,374.82","239,150.00","3.14","China","Shenzhen Stock Exchange","CNY"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","750,574.43","0.06","750,574.43","633,100.00","1.19","China","Shanghai Stock Exchange","CNY"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","739,132.66","0.06","739,132.66","2,406,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","734,620.05","0.06","734,620.05","1,056,320.00","0.70","China","Shanghai Stock Exchange","CNY"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","734,057.65","0.06","734,057.65","1,541,600.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","728,062.87","0.06","728,062.87","57,600.00","12.64","China","Shanghai Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","727,377.82","0.06","727,377.82","1,135,300.00","0.64","China","Shanghai Stock Exchange","CNY"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","723,580.46","0.06","723,580.46","495,000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","722,101.83","0.06","722,101.83","1,653,500.00","0.44","China","Shanghai Stock Exchange","CNY"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","713,273.14","0.06","713,273.14","694,690.00","1.03","China","Shanghai Stock Exchange","CNY"
"1208","MMG LTD","Materials","Equity","707,961.70","0.06","707,961.70","1,856,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","704,877.94","0.06","704,877.94","426,940.00","1.65","China","Shanghai Stock Exchange","USD"
"600031","SANY HEAVY INDUSTRY LTD A","Industrials","Equity","697,684.57","0.06","697,684.57","310,183.00","2.25","China","Shanghai Stock Exchange","CNY"
"921","HISENSE HOME APPLIANCES GROUP LTD","Consumer Discretionary","Equity","697,404.13","0.06","697,404.13","212,000.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","678,381.43","0.06","678,381.43","265,700.00","2.55","China","Shanghai Stock Exchange","CNY"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","677,902.83","0.06","677,902.83","753,700.00","0.90","China","Shanghai Stock Exchange","CNY"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","677,863.92","0.06","677,863.92","242,960.00","2.79","China","Shenzhen Stock Exchange","CNY"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","677,582.48","0.06","677,582.48","281,700.00","2.41","China","Shanghai Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","677,103.63","0.06","677,103.63","78,321.00","8.65","China","Shenzhen Stock Exchange","CNY"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","676,529.62","0.06","676,529.62","577,000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","673,651.22","0.06","673,651.22","998,640.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrials","Equity","662,247.20","0.06","662,247.20","1,474,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","662,257.18","0.06","662,257.18","440,700.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","662,157.41","0.06","662,157.41","1,269,500.00","0.52","China","Shanghai Stock Exchange","CNY"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","640,858.12","0.05","640,858.12","1,814,000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601169","BANK OF BEIJING LTD A","Financials","Equity","639,266.35","0.05","639,266.35","795,500.00","0.80","China","Shanghai Stock Exchange","CNY"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","636,650.88","0.05","636,650.88","645,900.00","0.99","China","Shanghai Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","625,823.73","0.05","625,823.73","1,020,400.00","0.61","China","Shanghai Stock Exchange","CNY"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","624,606.41","0.05","624,606.41","73,000.00","8.56","China","Shanghai Stock Exchange","CNY"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","619,345.00","0.05","619,345.00","21,937.00","28.23","China","Shanghai Stock Exchange","CNY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","616,750.12","0.05","616,750.12","45,497.00","13.56","China","Shanghai Stock Exchange","CNY"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Consumer Staples","Equity","608,760.35","0.05","608,760.35","55,198.00","11.03","China","Shenzhen Stock Exchange","CNY"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","605,044.54","0.05","605,044.54","1,139,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","602,181.15","0.05","602,181.15","1,936,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","575,816.09","0.05","575,816.09","309,728.00","1.86","China","Shenzhen Stock Exchange","CNY"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Real Estate","Equity","575,709.42","0.05","575,709.42","451,700.00","1.27","China","Shanghai Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","553,501.67","0.05","553,501.67","548,590.00","1.01","China","Shanghai Stock Exchange","CNY"
"000063","ZTE CORP A","Information Technology","Equity","550,503.25","0.05","550,503.25","142,900.00","3.85","China","Shenzhen Stock Exchange","CNY"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","546,003.85","0.05","546,003.85","287,759.00","1.90","China","Shanghai Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","544,789.59","0.05","544,789.59","102,300.00","5.33","China","Shenzhen Stock Exchange","CNY"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","544,255.13","0.05","544,255.13","502,600.00","1.08","China","Shanghai Stock Exchange","CNY"
"601009","BANK OF NANJING LTD A","Financials","Equity","532,455.20","0.05","532,455.20","378,712.00","1.41","China","Shanghai Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","519,509.35","0.04","519,509.35","668,100.00","0.78","China","Shanghai Stock Exchange","CNY"
"600795","GD POWER DEVELOPMENT LTD A","Utilities","Equity","519,244.04","0.04","519,244.04","629,000.00","0.83","China","Shanghai Stock Exchange","CNY"
"000338","WEICHAI POWER LTD A","Industrials","Equity","515,737.75","0.04","515,737.75","239,800.00","2.15","China","Shenzhen Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","515,337.21","0.04","515,337.21","267,924.00","1.92","China","Shanghai Stock Exchange","CNY"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materials","Equity","510,917.50","0.04","510,917.50","381,600.00","1.34","China","Shenzhen Stock Exchange","CNY"
"002230","IFLYTEK LTD A","Information Technology","Equity","509,048.41","0.04","509,048.41","85,500.00","5.95","China","Shenzhen Stock Exchange","CNY"
"1776","GF SECURITIES LTD H","Financials","Equity","506,177.87","0.04","506,177.87","611,200.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Equity","500,672.45","0.04","500,672.45","265,400.00","1.89","China","Shanghai Stock Exchange","CNY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","496,000.00","0.04","496,000.00","496,000.00","100.00","United States","-","USD"
"600346","HENGLI PETROCHEMICAL LTD A","Materials","Equity","494,534.27","0.04","494,534.27","253,500.00","1.95","China","Shanghai Stock Exchange","CNY"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Equity","494,424.53","0.04","494,424.53","262,469.00","1.88","China","Shanghai Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","493,164.71","0.04","493,164.71","68,682.00","7.18","China","Shenzhen Stock Exchange","CNY"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Equity","491,519.32","0.04","491,519.32","831,100.00","0.59","China","Shenzhen Stock Exchange","CNY"
"603259","WUXI APPTEC LTD A","Health Care","Equity","482,691.64","0.04","482,691.64","91,202.00","5.29","China","Shanghai Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","481,061.25","0.04","481,061.25","193,500.00","2.49","China","Shenzhen Stock Exchange","CNY"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","479,247.41","0.04","479,247.41","127,484.00","3.76","China","Shanghai Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","475,221.68","0.04","475,221.68","44,647.00","10.64","China","Shanghai Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","471,937.96","0.04","471,937.96","147,700.00","3.20","China","Shanghai Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","471,213.07","0.04","471,213.07","94,900.00","4.97","China","Shanghai Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","469,321.39","0.04","469,321.39","16,500.00","28.44","China","Shenzhen Stock Exchange","CNY"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","469,045.01","0.04","469,045.01","240,760.00","1.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","468,629.60","0.04","468,629.60","329,466.00","1.42","China","Shenzhen Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","461,866.22","0.04","461,866.22","86,065.00","5.37","China","Shenzhen Stock Exchange","CNY"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","461,504.26","0.04","461,504.26","195,200.00","2.36","China","Shenzhen Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","460,969.48","0.04","460,969.48","70,532.00","6.54","China","Shanghai Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","459,528.24","0.04","459,528.24","16,374.00","28.06","China","Shanghai Stock Exchange","CNY"
"600188","YANKUANG ENERGY GROUP LTD A","Energy","Equity","455,060.85","0.04","455,060.85","141,750.00","3.21","China","Shanghai Stock Exchange","CNY"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Health Care","Equity","452,014.57","0.04","452,014.57","30,720.00","14.71","China","Shanghai Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","449,716.62","0.04","449,716.62","262,800.00","1.71","China","Shanghai Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","449,266.08","0.04","449,266.08","457,700.00","0.98","China","Shenzhen Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","441,852.86","0.04","441,852.86","168,102.00","2.63","China","Shanghai Stock Exchange","CNY"
"600011","HUANENG POWER INTERNATIONAL INC A","Utilities","Equity","440,358.40","0.04","440,358.40","328,900.00","1.34","China","Shanghai Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","438,142.54","0.04","438,142.54","375,200.00","1.17","China","Shanghai Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","432,033.67","0.04","432,033.67","22,182.00","19.48","China","Shanghai Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","427,341.23","0.04","427,341.23","15,239.00","28.04","China","Shanghai Stock Exchange","CNY"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","427,361.88","0.04","427,361.88","99,576.00","4.29","China","Shanghai Stock Exchange","CNY"
"600438","TONGWEI LTD A","Information Technology","Equity","426,341.21","0.04","426,341.21","165,300.00","2.58","China","Shanghai Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","423,226.46","0.04","423,226.46","229,000.00","1.85","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrials","Equity","420,427.68","0.04","420,427.68","418,400.00","1.00","China","Shanghai Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","419,137.50","0.04","419,137.50","502,731.00","0.83","China","Shenzhen Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","413,620.72","0.04","413,620.72","64,766.00","6.39","China","Shenzhen Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Financials","Equity","411,745.34","0.04","411,745.34","466,300.00","0.88","China","Shanghai Stock Exchange","CNY"
"601066","CHINA SECURITIES LTD A","Financials","Equity","410,285.98","0.03","410,285.98","156,500.00","2.62","China","Shanghai Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","408,671.55","0.03","408,671.55","687,830.00","0.59","China","Shenzhen Stock Exchange","CNY"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","406,079.44","0.03","406,079.44","66,300.00","6.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","402,016.26","0.03","402,016.26","394,700.00","1.02","China","Shanghai Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","398,662.76","0.03","398,662.76","265,700.00","1.50","China","Shanghai Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","394,767.00","0.03","394,767.00","304,500.00","1.30","China","Shenzhen Stock Exchange","CNY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","393,115.43","0.03","393,115.43","119,300.00","3.30","China","Shenzhen Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","386,667.03","0.03","386,667.03","25,600.00","15.10","China","Shenzhen Stock Exchange","CNY"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","386,248.08","0.03","386,248.08","6,913,000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","382,279.66","0.03","382,279.66","13,000.00","29.41","China","Shanghai Stock Exchange","CNY"
"003816","CGN POWER LTD A","Utilities","Equity","380,972.81","0.03","380,972.81","587,100.00","0.65","China","Shenzhen Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","380,016.02","0.03","380,016.02","1,291,100.00","0.29","China","Shanghai Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industrials","Equity","377,760.89","0.03","377,760.89","71,561.00","5.28","China","Shenzhen Stock Exchange","CNY"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","375,364.80","0.03","375,364.80","255,000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002241","GOERTEK INC A","Information Technology","Equity","366,075.08","0.03","366,075.08","135,600.00","2.70","China","Shenzhen Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","361,768.06","0.03","361,768.06","302,700.00","1.20","China","Shanghai Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Financials","Equity","361,427.05","0.03","361,427.05","216,400.00","1.67","China","Shenzhen Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","355,669.44","0.03","355,669.44","88,700.00","4.01","China","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","353,486.76","0.03","353,486.76","39,397.00","8.97","China","Shanghai Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","352,809.23","0.03","352,809.23","136,863.00","2.58","China","Shenzhen Stock Exchange","CNY"
"600089","TBEA LTD A","Industrials","Equity","351,627.80","0.03","351,627.80","183,990.00","1.91","China","Shanghai Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","351,346.89","0.03","351,346.89","68,530.00","5.13","China","Shenzhen Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","349,018.70","0.03","349,018.70","141,400.00","2.47","China","Shanghai Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","348,000.71","0.03","348,000.71","335,800.00","1.04","China","Shanghai Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","347,758.13","0.03","347,758.13","170,600.00","2.04","China","Shanghai Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","342,817.13","0.03","342,817.13","426,600.00","0.80","China","Shanghai Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","337,554.21","0.03","337,554.21","77,222.00","4.37","China","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","336,936.18","0.03","336,936.18","87,400.00","3.86","China","Shenzhen Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","336,602.14","0.03","336,602.14","608,600.00","0.55","China","Shanghai Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","335,658.80","0.03","335,658.80","43,411.00","7.73","China","Shanghai Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","334,637.90","0.03","334,637.90","350,200.00","0.96","China","Shanghai Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Real Estate","Equity","332,334.42","0.03","332,334.42","333,000.00","1.00","China","Shenzhen Stock Exchange","CNY"
