﻿iShares MSCI China UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"000240735","GLOBANT SA","Equity","0.00","Luxembourg","Luxembourg Stock Exchange"
"SMWH","WH SMITH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TTEK","TETRA TECH INC","Equity","0.00","United States","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.00","United States","NYSE Arca"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5464","MORY INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PZC","PZ CUSSONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OLN","OLIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MOBN","MOBIMO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ELIS","ELIS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ALK","ALASKA AIR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MMS","MAXIMUS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ALSN","ALSO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.00","European Union","Cboe BZX formerly known as BATS"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IDL","ID LOGISTICS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IMPN","IMPLENIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FOX","FOX CORP CLASS B","Equity","0.00","United States","NASDAQ"
"-","HIMS HERS HEALTH INC CLASS A","-","0.00","-","-"
"5408","NAKAYAMA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9663","NAGAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.00","United States","NYSE Arca"
"APAM","APERAM SA","Equity","0.00","Luxembourg","Euronext Amsterdam"
"INVP","INVESTEC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HXL","HEXCEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8089","NICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIA","DIASORIN","Equity","0.00","Italy","Borsa Italiana"
"ESNT","ESSENTRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"XLG","INVESCO S&P TOP ETF","Equity","0.00","United States","NYSE Arca"
"OSTK","OVERSTOCK COM INC","Equity","0.00","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"XSD","SPDR S&P SEMICONDUCTOR ETF","Equity","0.00","United States","NYSE Arca"
"PCTY","PAYLOCITY HOLDING CORP","Equity","0.00","United States","NASDAQ"
"APG","API GROUP CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/28 4.625","-","0.00","-","-"
"-","Spotify Technology Sa","-","0.00","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ESGU","iShares ESG Aware MSCI USA ETF","Equity","0.00","United States","NASDAQ"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Powershares Russell Top 200 Pure Growth","-","0.00","-","-"
"KBR","KBR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.00","-","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Equity","0.00","United States","New York Stock Exchange Inc."
"OGC","OCEANAGOLD CORPORATION CORP","Equity","0.00","Australia","Toronto Stock Exchange"
"TBBK","BANCORP INC","Equity","0.00","United States","NASDAQ"
"-","ORGANON + CO W/I COMMON STOCK USD.01","-","0.00","-","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.00","United States","NYSE Arca"
"ITIC","INVESTORS TITLE","Equity","0.00","United States","NASDAQ"
"KOP","KOPPERS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SGH","SMART GLOBAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"LKFN","LAKELAND FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"-","TPG INC COMMON STOCK","-","0.00","-","-"
"DBX","DROPBOX INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"JELD","JELD WEN HOLDING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ROLL","RBC BEARINGS INC","Equity","0.00","United States","NASDAQ"
"-","EUROPEAN WAX CENTER INC A COMMON STOCK U","-","0.00","-","-"
"SAGE","SAGE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OLED","UNIVERSAL DISPLAY CORP","Equity","0.00","United States","NASDAQ"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Equity","0.00","United States","NASDAQ"
"RDVT","RED VIOLET INC","Equity","0.00","United States","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.00","United States","NASDAQ"
"MYRG","MYR GROUP INC","Equity","0.00","United States","NASDAQ"
"POWI","POWER INTEGRATIONS INC","Equity","0.00","United States","NASDAQ"
"VMD","VIEMED HEALTHCARE INC","Equity","0.00","United States","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"SPMD","SPDR PORTFOLIO S&P MID CAP ETF","Equity","0.00","United States","NYSE Arca"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.00","United States","NYSE Arca"
"LENB","LENNAR CORP CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"PNQI","INVESCO NASDAQ INTERNET ETF","Equity","0.00","United States","NASDAQ"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Equity","0.00","United States","NASDAQ"
"-","Powershares S&P 500 Eql Wght Utilities P","-","0.00","-","-"
"-","P10 INC A COMMON STOCK USD.001","-","0.00","-","-"
"MYE","MYERS INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"INSE","INSPIRED ENTERTAINMENT INC","Equity","0.00","United States","NASDAQ"
"TXG","10X GENOMICS INC CLASS A","Equity","0.00","United States","NASDAQ"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"-","KALTURA INC COMMON STOCK USD.0001","-","0.00","-","-"
"PLMR","PALOMAR HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","Powershares S&P 500 Eql Wght Con Discrtn","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"WAL","WESTERN ALLIANCE","Equity","0.00","United States","New York Stock Exchange Inc."
"FNLC","FIRST BANCORP INC","Equity","0.00","United States","NASDAQ"
"-","WK KELLOGG CO COMMON STOCK","-","0.00","-","-"
"-","JANUS INTERNATIONAL GROUP IN COMMON STOC","-","0.00","-","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3178","CHIMNEY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"-","COMPASS THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"LITE","LUMENTUM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Invesco Dividend Achievers Etf","-","0.00","-","-"
"EZM","WISDOMTREE US MIDCAP FUND","Equity","0.00","United States","NYSE Arca"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OPK","OPKO HEALTH INC","Equity","0.00","United States","NASDAQ"
"8103","MEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"URGN","UROGEN PHARMA LTD","Equity","0.00","Israel","NASDAQ"
"3676","DIGITAL HEARTS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RGEN","REPLIGEN CORP","Equity","0.00","United States","NASDAQ"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","Invesco S&P 500 Eql Wght Health Care Etf","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"4434","SERVERWORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.00","-","-"
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"CATC","CAMBRIDGE BANCORP","Equity","0.00","United States","NASDAQ"
"G","ASSICURAZIONI GENERALI","Equity","0.00","Italy","Borsa Italiana"
"WTBDY","WHITBREAD ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPS","COOPER STANDARD HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FSLY","FASTLY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"7727","OVAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares Dynamic Bldg & Constr Port","-","0.00","-","-"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"EA","ELECTRONIC ARTS INC","Equity","0.00","United States","NASDAQ"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Equity","0.00","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.00","United States","New York Stock Exchange Inc."
"3853","ASTERIA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWW","ISHARES MSCI MEXICO ETF","Equity","0.00","Mexico","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"2301","GAKUJO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Equity","0.00","United States","NYSE Arca"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.00","Germany","Xetra"
"HNR1","HANNOVER RUECK","Equity","0.00","Germany","Xetra"
"3918","PCI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6973","KYOEI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MORNINGSTAR MID GR I","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","Spdr Russell 1000 Momentum Focus Etf","-","0.00","-","-"
"XTN","SPDR S&P TRANSPORTATION ETF","Equity","0.00","United States","NYSE Arca"
"NODK","NI HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"2915","KENKO MAYONNAISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HFFG","HF FOODS GROUP INC","Equity","0.00","United States","NASDAQ"
"ITI","ITERIS INC","Equity","0.00","United States","NASDAQ"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Equity","0.00","United States","NYSE Arca"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"VXF","VANGUARD EXTENDED MARKET INDEX FUN","Equity","0.00","United States","NYSE Arca"
"TCI","TRANSCONTINENTAL REALTY INVESTORS","Equity","0.00","United States","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"XAR","SPDR S&P AEROSPACE & DEFENSE ETF","Equity","0.00","United States","NYSE Arca"
"4619","NIHON TOKUSHU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7455","PARIS MIKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VBR","VANGUARD SMALL-CAP VALUE INDEX FUN","Equity","0.00","United States","NYSE Arca"
"VO","VANGUARD MID-CAP INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"SAP","SAP ADR REPRESENTING","Equity","0.00","Germany","New York Stock Exchange Inc."
"IYJ","ISHARES US INDUSTRIALS ETF TRUST","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"4345","CTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares Aerospace & Defense Portfoli","-","0.00","-","-"
"6474","NACHI-FUJIKOSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Equity","0.00","United States","NYSE Arca"
"IVOO","VANGUARD S&P MID-CAP INDEX FUND;E","Equity","0.00","United States","NYSE Arca"
"SRJ","SPARTANNASH","Equity","0.00","United States","Deutsche Boerse Xetra"
"-","Powershares Russell Midcap Pure Growth P","-","0.00","-","-"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"NXI","NEXITY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCHG","SCHWAB US LARGE-CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"SCHM","SCHWAB US MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.00","China","New York Stock Exchange Inc."
"BAX","BAXTER INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Powershares Russell 2000 Pure Growth Por","-","0.00","-","-"
"MDYV","SPDR S&P MID CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"-","WI TREASURY SEC. 05/27 2.75","-","0.00","-","-"
"4792","YAMADA CONSULTING GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Equity","0.00","United States","NYSE Arca"
"-","QURATE RETAIL INC SERIES B","-","0.00","-","-"
"CMCO","COLUMBUS MCKINNON CORP","Equity","0.00","United States","NASDAQ"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.00","United States","NYSE Arca"
"HDV","iShares Core High Dividend ETF","Equity","0.00","United States","NYSE Arca"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.00","United States","NYSE Arca"
"-","Invesco Russell Midcap Pure Value Etf","-","0.00","-","-"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"-","Powershares S&P 500 High Beta Portfolio","-","0.00","-","-"
"FDBC","FIDELITY D AND D BANCORP INC","Equity","0.00","United States","NASDAQ"
"VSS","VANGUARD FTSE ALL-WORLD EX-US SMAL","Equity","0.00","United States","NYSE Arca"
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"LEG","LEGGETT & PLATT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VYM","VANGUARD HIGH DIVIDEND YIELD ETF","Equity","0.00","United States","NYSE Arca"
"-","Invesco Dwa Technology Momentum Etf","-","0.00","-","-"
"6332","TSUKISHIMA KIKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7955","CLEANUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BLUE FOUNDRY BANCORP COMMON STOCK USD.01","-","0.00","-","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EWC","ISHARES MSCI CANADA ETF","Equity","0.00","United States","NYSE Arca"
"MVIS","MICROVISION INC","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IUSV","ISHARES CORE S&P US VALUE ETF","Equity","0.00","United States","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.00","United States","NYSE Arca"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Equity","0.00","United States","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Equity","0.00","United States","NYSE Arca"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EPS","WISDOMTREE US LARGECAP FUND","Equity","0.00","United States","NYSE Arca"
"-","TREASURY NOTE","-","0.00","-","-"
"-","VERDE CLEAN FUELS INC CLASS A","-","0.00","-","-"
"SCHD","SCHWAB US DIVIDEND EQUITY ETF","Equity","0.00","United States","NYSE Arca"
"AR","ANTERO RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Equity","0.00","Japan","Tokyo Stock Exchange"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.00","United States","NYSE Arca"
"AVT","AVNET INC","Equity","0.00","United States","NASDAQ"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"IWR","ISHARES RUSSELL MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","Powershares S&P Smallcap 600 Pure Value","-","0.00","-","-"
"IMCV","ISHARES MORNINGSTAR MID-CAP VALUE","Equity","0.00","United States","NASDAQ"
"EUFN","ISHARES MSCI EUROPE FINANCIALS ETF","Equity","0.00","United States","NASDAQ"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Equity","0.00","United States","NYSE Arca"
"2009","TORIGOE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Equity","0.00","Switzerland","New York Stock Exchange Inc."
"8368","HYAKUGO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRVL","CORVEL CORP","Equity","0.00","United States","NASDAQ"
"SCHB","SCHWAB US BROAD MARKET ETF","Equity","0.00","United States","NYSE Arca"
"E","ENI ADR","Equity","0.00","Italy","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Dwa Healthcare Momentum Etf","-","0.00","-","-"
"PSCH","INVESCO S&P SMALLCAP HEALTH CARE E","Equity","0.00","United States","NASDAQ"
"AZNN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.00","United Kingdom","Bolsa Mexicana De Valores"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"PINS","PINTEREST INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ON","ON SEMICONDUCTOR CORP","Equity","0.00","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"CGG","CGG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KPN","KONINKLIJKE KPN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
