﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","1’786’875.54","0.10","1’786’875.54","80’200.00","22.28","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","1’725’284.10","0.09","1’725’284.10","68’900.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","1’717’086.60","0.09","1’717’086.60","193’900.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","1’698’706.95","0.09","1’698’706.95","43’100.00","39.41","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","1’678’537.86","0.09","1’678’537.86","57’400.00","29.24","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","1’676’352.11","0.09","1’676’352.11","71’000.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","1’589’775.27","0.09","1’589’775.27","172’500.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","1’572’894.44","0.09","1’572’894.44","133’800.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","1’563’955.61","0.09","1’563’955.61","78’300.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","1’521’574.04","0.08","1’521’574.04","138’400.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","1’491’580.26","0.08","1’491’580.26","80’800.00","18.46","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","1’482’919.93","0.08","1’482’919.93","107’500.00","13.79","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","1’438’142.48","0.08","1’438’142.48","53’700.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","1’410’824.94","0.08","1’410’824.94","56’300.00","25.06","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","1’338’679.60","0.07","1’338’679.60","19’400.00","69.00","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","1’139’373.99","0.06","1’139’373.99","72’200.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","541’999.00","0.03","541’999.00","541’999.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","53’270.39","0.00","53’270.39","42’141.00","126.41","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4’581.70","0.00","4’581.70","4’275.00","107.18","European Union","-","EUR"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-58.63","0.00","-58.63","-948’267’030.00","1.00","United States","-","USD"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","11’356’614.45","65.00","17.47","-","Osaka Securities Exchange","JPY"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-194.59","0.00","-194.59","-3’147’105’780.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-25’273’668.52","-1.38","-25’273’668.52","-25’273’669.00","100.00","United States","-","USD"
 
