﻿iShares U.S. Industrials ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"12’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ATI","ATI INC","Materialien","Aktien","1’839’334.28","0.12","1’839’334.28","29’638.00","62.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Aktien","1’830’696.98","0.12","1’830’696.98","54’713.00","33.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CR","CRANE","Industrie","Aktien","1’827’401.40","0.12","1’827’401.40","11’748.00","155.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrie","Aktien","1’805’188.70","0.12","1’805’188.70","13’930.00","129.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aktien","1’793’999.28","0.12","1’793’999.28","44’362.00","40.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materialien","Aktien","1’788’569.83","0.12","1’788’569.83","27’829.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrie","Aktien","1’778’744.88","0.12","1’778’744.88","15’669.00","113.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrie","Aktien","1’776’511.30","0.12","1’776’511.30","8’887.00","199.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrie","Aktien","1’745’187.52","0.11","1’745’187.52","20’996.00","83.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrie","Aktien","1’732’285.13","0.11","1’732’285.13","12’791.00","135.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","1’691’261.50","0.11","1’691’261.50","12’745.00","132.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrie","Aktien","1’624’889.28","0.11","1’624’889.28","31’539.00","51.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","1’620’772.38","0.11","1’620’772.38","24’546.00","66.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aktien","1’620’585.52","0.11","1’620’585.52","8’551.00","189.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","IT","Aktien","1’619’429.02","0.11","1’619’429.02","5’903.00","274.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrie","Aktien","1’601’117.14","0.11","1’601’117.14","15’058.00","106.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","1’586’328.00","0.10","1’586’328.00","10’525.00","150.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrie","Aktien","1’573’618.76","0.10","1’573’618.76","28’196.00","55.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","Industrie","Aktien","1’570’791.75","0.10","1’570’791.75","34’485.00","45.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAON","AAON INC","Industrie","Aktien","1’552’241.10","0.10","1’552’241.10","16’405.00","94.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNT","VONTIER CORP","IT","Aktien","1’535’237.88","0.10","1’535’237.88","37’092.00","41.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrie","Aktien","1’518’231.60","0.10","1’518’231.60","35’892.00","42.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrie","Aktien","1’514’483.19","0.10","1’514’483.19","14’949.00","101.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","Industrie","Aktien","1’423’237.35","0.09","1’423’237.35","42’195.00","33.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrie","Aktien","1’405’019.13","0.09","1’405’019.13","10’347.00","135.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrie","Aktien","1’403’912.16","0.09","1’403’912.16","13’588.00","103.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materialien","Aktien","1’387’203.51","0.09","1’387’203.51","15’477.00","89.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","IT","Aktien","1’371’013.73","0.09","1’371’013.73","24’601.00","55.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrie","Aktien","1’354’085.20","0.09","1’354’085.20","4’778.00","283.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Nicht-Basiskonsumgüter","Aktien","1’335’799.35","0.09","1’335’799.35","16’221.00","82.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrie","Aktien","1’290’716.42","0.08","1’290’716.42","10’441.00","123.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrie","Aktien","1’288’815.22","0.08","1’288’815.22","49’229.00","26.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrie","Aktien","1’249’444.12","0.08","1’249’444.12","25’049.00","49.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","1’206’135.64","0.08","1’206’135.64","23’516.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materialien","Aktien","1’145’748.06","0.08","1’145’748.06","31’126.00","36.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Aktien","1’127’579.40","0.07","1’127’579.40","10’380.00","108.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Aktien","1’054’979.20","0.07","1’054’979.20","14’432.00","73.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrie","Aktien","1’007’008.08","0.07","1’007’008.08","28’066.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","928’292.42","0.06","928’292.42","11’017.00","84.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materialien","Aktien","912’080.66","0.06","912’080.66","19’993.00","45.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTES","GATES INDUSTRIAL PLC","Industrie","Aktien","835’433.10","0.05","835’433.10","49’230.00","16.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrie","Aktien","834’347.25","0.05","834’347.25","11’475.00","72.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Aktien","831’486.60","0.05","831’486.60","65’991.00","12.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXT","CRANE NXT","IT","Aktien","723’170.25","0.05","723’170.25","11’975.00","60.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","722’378.50","0.05","722’378.50","722’378.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ADT","ADT INC","Nicht-Basiskonsumgüter","Aktien","535’839.20","0.04","535’839.20","69’680.00","7.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAYW","HAYWARD HOLDINGS INC","Industrie","Aktien","474’304.45","0.03","474’304.45","34’345.00","13.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSTS","VESTIS CORP","Industrie","Aktien","407’382.00","0.03","407’382.00","31’580.00","12.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Industrie","Aktien","284’956.16","0.02","284’956.16","11’272.00","25.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOAR","LOAR HOLDINGS INC","Industrie","Aktien","149’839.52","0.01","149’839.52","2’494.00","60.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","107’000.00","0.01","107’000.00","107’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"ARD","ARDAGH GROUP SA CLASS A","Materialien","Aktien","39’381.31","0.00","39’381.31","5’329.00","7.39","Luxemburg","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IXIU4","XAI INDUSTRIAL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’868’360.00","22.00","1’303.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
