﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EXEL","EXELIXIS INC","EQUITY","Health Care","Equity","26,447.12","0.12","26,447.12","1,162.00","22.76","United States","NASDAQ","USD"
"BNP","BNP PARIBAS SA","EQUITY","Financials","Equity","25,798.49","0.12","25,798.49","379.00","68.07","France","Nyse Euronext - Euronext Paris","EUR"
"FCX","FREEPORT MCMORAN INC","EQUITY","Materials","Equity","24,734.58","0.11","24,734.58","494.00","50.07","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","EQUITY","Health Care","Equity","24,485.00","0.11","24,485.00","830.00","29.50","United States","New York Stock Exchange Inc.","USD"
"ORNBV","ORION CLASS B","EQUITY","Health Care","Equity","24,383.32","0.11","24,383.32","548.00","44.50","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VZ","VERIZON COMMUNICATIONS INC","EQUITY","Communication","Equity","24,206.80","0.11","24,206.80","584.00","41.45","United States","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","EQUITY","Industrials","Equity","24,121.82","0.11","24,121.82","1,200.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","EQUITY","Consumer Staples","Equity","23,861.61","0.11","23,861.61","2.00","11,930.80","Switzerland","SIX Swiss Exchange","CHF"
"PH","PARKER-HANNIFIN CORP","EQUITY","Industrials","Equity","23,315.88","0.11","23,315.88","41.00","568.68","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","EQUITY","Materials","Equity","22,323.84","0.10","22,323.84","462.00","48.32","United States","New York Stock Exchange Inc.","USD"
"SPOT","SPOTIFY TECHNOLOGY SA","EQUITY","Communication","Equity","22,089.00","0.10","22,089.00","74.00","298.50","United States","New York Stock Exchange Inc.","USD"
"ELISA","ELISA","EQUITY","Communication","Equity","21,302.10","0.10","21,302.10","459.00","46.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRI","THOMSON REUTERS CORP","EQUITY","Industrials","Equity","19,766.25","0.09","19,766.25","120.00","164.72","Canada","Toronto Stock Exchange","CAD"
"CMCSA","COMCAST CORP CLASS A","EQUITY","Communication","Equity","19,171.24","0.09","19,171.24","484.00","39.61","United States","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","EQUITY","Health Care","Equity","19,027.26","0.09","19,027.26","126.00","151.01","United States","New York Stock Exchange Inc.","USD"
"ENR","SIEMENS ENERGY N AG","EQUITY","Industrials","Equity","18,983.42","0.09","18,983.42","656.00","28.94","Germany","Xetra","EUR"
"ARM","ARM HOLDINGS AMERICAN DEPOSITARY S","EQUITY","Information Technology","Equity","18,592.08","0.09","18,592.08","104.00","178.77","United Kingdom","NASDAQ","USD"
"669","TECHTRONIC INDUSTRIES LTD","EQUITY","Industrials","Equity","18,337.08","0.08","18,337.08","1,500.00","12.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","EQUITY","Industrials","Equity","18,268.92","0.08","18,268.92","124.00","147.33","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","EQUITY","Industrials","Equity","18,008.64","0.08","18,008.64","52.00","346.32","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","EQUITY","Information Technology","Equity","17,986.05","0.08","17,986.05","27.00","666.15","United States","NASDAQ","USD"
"4661","ORIENTAL LAND LTD","EQUITY","Consumer Discretionary","Equity","17,198.52","0.08","17,198.52","600.00","28.66","Japan","Tokyo Stock Exchange","JPY"
"KPN","KONINKLIJKE KPN NV","EQUITY","Communication","Equity","17,068.99","0.08","17,068.99","4,274.00","3.99","Netherlands","Euronext Amsterdam","EUR"
"NVR","NVR INC","EQUITY","Consumer Discretionary","Equity","17,000.00","0.08","17,000.00","2.00","8,500.00","United States","New York Stock Exchange Inc.","USD"
"4507","SHIONOGI LTD","EQUITY","Health Care","Equity","16,646.17","0.08","16,646.17","400.00","41.62","Japan","Tokyo Stock Exchange","JPY"
"MGM","MGM RESORTS INTERNATIONAL","EQUITY","Consumer Discretionary","Equity","16,279.44","0.07","16,279.44","348.00","46.78","United States","New York Stock Exchange Inc.","USD"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC","EQUITY","Consumer Discretionary","Equity","16,147.50","0.07","16,147.50","750.00","21.53","United States","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","EQUITY","Financials","Equity","15,776.03","0.07","15,776.03","400.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"CME","CME GROUP INC CLASS A","EQUITY","Financials","Equity","15,394.86","0.07","15,394.86","78.00","197.37","United States","NASDAQ","USD"
"9101","NIPPON YUSEN","EQUITY","Industrials","Equity","14,716.73","0.07","14,716.73","500.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"MAERSK B","A P MOLLER MAERSK B","EQUITY","Industrials","Equity","14,534.44","0.07","14,534.44","9.00","1,614.94","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"D05","DBS GROUP HOLDINGS LTD","EQUITY","Financials","Equity","14,438.65","0.07","14,438.65","520.00","27.77","Singapore","Singapore Exchange","SGD"
"6501","HITACHI LTD","EQUITY","Industrials","Equity","14,323.28","0.07","14,323.28","600.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"ADS","ADIDAS N AG","EQUITY","Consumer Discretionary","Equity","14,181.76","0.07","14,181.76","57.00","248.80","Germany","Xetra","EUR"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","EQUITY","Financials","Equity","14,168.16","0.06","14,168.16","600.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"QLYS","QUALYS INC","EQUITY","Information Technology","Equity","13,959.94","0.06","13,959.94","94.00","148.51","United States","NASDAQ","USD"
"ABBV","ABBVIE INC","EQUITY","Health Care","Equity","13,536.00","0.06","13,536.00","80.00","169.20","United States","New York Stock Exchange Inc.","USD"
"1","CK HUTCHISON HOLDINGS LTD","EQUITY","Industrials","Equity","12,791.45","0.06","12,791.45","2,500.00","5.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MS","MORGAN STANLEY","EQUITY","Financials","Equity","12,533.96","0.06","12,533.96","118.00","106.22","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","EQUITY","Health Care","Equity","12,094.25","0.06","12,094.25","175.00","69.11","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","EQUITY","Industrials","Equity","11,909.94","0.05","11,909.94","49.00","243.06","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","EQUITY","Health Care","Equity","11,678.54","0.05","11,678.54","38.00","307.33","United States","New York Stock Exchange Inc.","USD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","EQUITY","Consumer Discretionary","Equity","10,939.50","0.05","10,939.50","700.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"JMAT","JOHNSON MATTHEY PLC","EQUITY","Materials","Equity","10,067.28","0.05","10,067.28","462.00","21.79","United Kingdom","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","EQUITY","Communication","Equity","9,843.10","0.05","9,843.10","380.00","25.90","Germany","Xetra","EUR"
"MDT","MEDTRONIC PLC","EQUITY","Health Care","Equity","9,840.60","0.05","9,840.60","126.00","78.10","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","EQUITY","Consumer Staples","Equity","9,742.84","0.04","9,742.84","148.00","65.83","United States","NASDAQ","USD"
"CMI","CUMMINS INC","EQUITY","Industrials","Equity","8,982.90","0.04","8,982.90","30.00","299.43","United States","New York Stock Exchange Inc.","USD"
"8227","SHIMAMURA LTD","EQUITY","Consumer Discretionary","Equity","8,891.83","0.04","8,891.83","200.00","44.46","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","EQUITY","Consumer Discretionary","Equity","8,529.90","0.04","8,529.90","400.00","21.32","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","EQUITY","Communication","Equity","8,521.71","0.04","8,521.71","300.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"NST","NORTHERN STAR RESOURCES LTD","EQUITY","Materials","Equity","8,522.49","0.04","8,522.49","908.00","9.39","Australia","Asx - All Markets","AUD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","EQUITY","Health Care","Equity","8,494.22","0.04","8,494.22","34.00","249.83","United States","NASDAQ","USD"
"UOB","UNITED OVERSEAS BANK LTD","EQUITY","Financials","Equity","7,371.24","0.03","7,371.24","300.00","24.57","Singapore","Singapore Exchange","SGD"
"9984","SOFTBANK GROUP CORP","EQUITY","Communication","Equity","7,203.88","0.03","7,203.88","100.00","72.04","Japan","Tokyo Stock Exchange","JPY"
"WFC","WELLS FARGO","EQUITY","Financials","Equity","6,987.84","0.03","6,987.84","116.00","60.24","United States","New York Stock Exchange Inc.","USD"
"TOL","TOLL BROTHERS INC","EQUITY","Consumer Discretionary","Equity","6,751.38","0.03","6,751.38","51.00","132.38","United States","New York Stock Exchange Inc.","USD"
"BOX","BOX INC CLASS A","EQUITY","Information Technology","Equity","6,424.80","0.03","6,424.80","240.00","26.77","United States","New York Stock Exchange Inc.","USD"
"8308","RESONA HOLDINGS INC","EQUITY","Financials","Equity","6,052.21","0.03","6,052.21","900.00","6.72","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO PLC","EQUITY","Materials","Equity","5,974.77","0.03","5,974.77","91.00","65.66","United Kingdom","London Stock Exchange","GBP"
"UNP","UNION PACIFIC CORP","EQUITY","Industrials","Equity","5,833.44","0.03","5,833.44","24.00","243.06","United States","New York Stock Exchange Inc.","USD"
"CYBR","CYBER ARK SOFTWARE LTD","EQUITY","Information Technology","Equity","5,798.10","0.03","5,798.10","21.00","276.10","Israel","NASDAQ","USD"
"GIS","GENERAL MILLS INC","EQUITY","Consumer Staples","Equity","5,535.20","0.03","5,535.20","88.00","62.90","United States","New York Stock Exchange Inc.","USD"
"VOE","VOESTALPINE AG","EQUITY","Materials","Equity","5,525.12","0.03","5,525.12","209.00","26.44","Austria","Wiener Boerse Ag","EUR"
"TSEM","TOWER SEMICONDUCTOR LTD","EQUITY","Information Technology","Equity","5,385.75","0.02","5,385.75","129.00","41.75","Israel","NASDAQ","USD"
"REP","REPSOL SA","EQUITY","Energy","Equity","5,046.59","0.02","5,046.59","344.00","14.67","Spain","Bolsa De Madrid","EUR"
"CAG","CONAGRA BRANDS INC","EQUITY","Consumer Staples","Equity","4,812.34","0.02","4,812.34","166.00","28.99","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","EQUITY","Communication","Equity","4,811.63","0.02","4,811.63","131.00","36.73","United States","NASDAQ","USD"
"EEFT","EURONET WORLDWIDE INC","EQUITY","Financials","Equity","4,562.46","0.02","4,562.46","42.00","108.63","United States","NASDAQ","USD"
"SNX","TD SYNNEX CORP","EQUITY","Information Technology","Equity","4,265.64","0.02","4,265.64","36.00","118.49","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","EQUITY","Financials","Equity","4,036.20","0.02","4,036.20","60.00","67.27","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","EQUITY","Health Care","Equity","4,007.22","0.02","4,007.22","42.00","95.41","United States","New York Stock Exchange Inc.","USD"
"IBE.D","DERECHOS IBERDROLA SA SA","EQUITY","Utilities","Equity","3,927.50","0.02","3,927.50","10,434.00","0.38","Spain","Bolsa De Madrid","EUR"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrials","Equity","3,804.46","0.02","3,804.46","168.00","22.65","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TNET","TRINET GROUP INCINARY","EQUITY","Industrials","Equity","3,290.10","0.02","3,290.10","30.00","109.67","United States","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","EQUITY","Health Care","Equity","3,199.99","0.01","3,199.99","32.00","100.00","France","Nyse Euronext - Euronext Paris","EUR"
"HD","HOME DEPOT INC","EQUITY","Consumer Discretionary","Equity","2,952.96","0.01","2,952.96","8.00","369.12","United States","New York Stock Exchange Inc.","USD"
"STERV","STORA ENSO CLASS R","EQUITY","Materials","Equity","2,561.28","0.01","2,561.28","187.00","13.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CMG","CHIPOTLE MEXICAN GRILL INC","EQUITY","Consumer Discretionary","Equity","2,540.56","0.01","2,540.56","44.00","57.74","United States","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","EQUITY","Consumer Discretionary","Equity","2,325.12","0.01","2,325.12","16.00","145.32","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","EQUITY","Consumer Staples","Equity","2,019.60","0.01","2,019.60","40.00","50.49","United States","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","EQUITY","Energy","Equity","1,785.96","0.01","1,785.96","12.00","148.83","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","EQUITY","Materials","Equity","1,661.40","0.01","1,661.40","10.00","166.14","United States","New York Stock Exchange Inc.","USD"
"HUN","HUNTSMAN CORP","EQUITY","Materials","Equity","1,609.56","0.01","1,609.56","68.00","23.67","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","EQUITY","Consumer Staples","Equity","1,028.32","0.00","1,028.32","16.00","64.27","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","EQUITY","Materials","Equity","980.76","0.00","980.76","4.00","245.19","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","EQUITY","Consumer Staples","Equity","891.12","0.00","891.12","8.00","111.39","United States","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","EQUITY","Consumer Discretionary","Equity","772.08","0.00","772.08","4.00","193.02","United States","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","EQUITY","Energy","Equity","714.72","0.00","714.72","4.00","178.68","United States","New York Stock Exchange Inc.","USD"
"DSV","DSV","EQUITY","Industrials","Equity","677.76","0.00","677.76","4.00","169.44","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DHI","D R HORTON INC","EQUITY","Consumer Discretionary","Equity","649.04","0.00","649.04","4.00","162.26","United States","New York Stock Exchange Inc.","USD"
"FLS","FLOWSERVE CORP","EQUITY","Industrials","Equity","618.24","0.00","618.24","12.00","51.52","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","EQUITY","Information Technology","Equity","590.56","0.00","590.56","4.00","147.64","United States","New York Stock Exchange Inc.","USD"
"1876","BUDWEISER BREWING COMPANY APAC LTD","EQUITY","Consumer Staples","Equity","497.44","0.00","497.44","400.00","1.24","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1972","SWIRE PROPERTIES LTD","EQUITY","Real Estate","Equity","330.94","0.00","330.94","200.00","1.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BCP","BANCO COMERCIAL PORTUGUES SA","EQUITY","Financials","Equity","298.80","0.00","298.80","692.00","0.43","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VOD","VODAFONE GROUP PLC","EQUITY","Communication","Equity","61.08","0.00","61.08","68.00","0.90","United Kingdom","London Stock Exchange","GBP"
"SGD","SGD/USD","FX","Cash and/or Derivatives","FX","11.58","0.00","11.58","-17,296.00","1.00","United States","-","USD"
"CAD","CAD/USD","FX","Cash and/or Derivatives","FX","9.70","0.00","9.70","-9,355.00","1.00","United States","-","USD"
"NHY","NORSK HYDRO","EQUITY","Materials","Equity","6.07","0.00","6.07","1.00","6.07","Norway","Oslo Bors Asa","NOK"
"AUD","AUD/USD","FX","Cash and/or Derivatives","FX","0.08","0.00","0.08","16,155.00","1.00","United States","-","USD"
"AUD","AUD/USD","FX","Cash and/or Derivatives","FX","0.08","0.00","0.08","16,155.00","1.00","United States","-","USD"
"CAD","CAD/USD","FX","Cash and/or Derivatives","FX","-0.12","0.00","-0.12","20,573.00","1.00","United States","-","USD"
"CAD","CAD/USD","FX","Cash and/or Derivatives","FX","-0.12","0.00","-0.12","20,573.00","1.00","United States","-","USD"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","-0.19","0.00","-0.19","21,781.00","1.00","United States","-","USD"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","-0.19","0.00","-0.19","21,781.00","1.00","United States","-","USD"
"DKK","DKK/USD","FX","Cash and/or Derivatives","FX","-0.09","0.00","-0.09","77,175.00","1.00","United States","-","USD"
"DKK","DKK/USD","FX","Cash and/or Derivatives","FX","-0.09","0.00","-0.09","77,175.00","1.00","United States","-","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","-0.72","0.00","-0.72","80,400.00","1.00","United States","-","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","-0.72","0.00","-0.72","80,400.00","1.00","United States","-","USD"
"VGU4","EURO STOXX 50 SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","433,593.42","8.00","5,419.93","European Union","Eurex Deutschland","EUR"
"Z U4","FTSE 100 INDEX SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","212,002.37","2.00","10,600.12","-","IFLL","GBP"
"GBP","GBP/USD","FX","Cash and/or Derivatives","FX","-0.20","0.00","-0.20","16,701.00","1.00","United States","-","USD"
"GBP","GBP/USD","FX","Cash and/or Derivatives","FX","-0.20","0.00","-0.20","16,701.00","1.00","United States","-","USD"
"HKD","HKD/USD","FX","Cash and/or Derivatives","FX","-0.18","0.00","-0.18","34,788.00","1.00","United States","-","USD"
"HKD","HKD/USD","FX","Cash and/or Derivatives","FX","-0.13","0.00","-0.13","125,932.00","1.00","United States","-","USD"
"HKD","HKD/USD","FX","Cash and/or Derivatives","FX","-0.13","0.00","-0.13","125,932.00","1.00","United States","-","USD"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","-0.33","0.00","-0.33","6,549,020.00","1.00","United States","-","USD"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","-0.33","0.00","-0.33","6,549,020.00","1.00","United States","-","USD"
"HWAU4","MICRO EMINI S&P 500 SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","3,973,488.75","139.00","5,717.25","-","Index And Options Market","USD"
"NOU4","NIKKEI 225 MINI SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","130,016.71","5.00","260.03","-","Osaka Securities Exchange","JPY"
"SGD","SGD/USD","FX","Cash and/or Derivatives","FX","-0.16","0.00","-0.16","25,856.00","1.00","United States","-","USD"
"SGD","SGD/USD","FX","Cash and/or Derivatives","FX","-0.16","0.00","-0.16","25,856.00","1.00","United States","-","USD"
"DKK","DKK/USD","FX","Cash and/or Derivatives","FX","-3.82","0.00","-3.82","14,242.00","1.00","United States","-","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","-8.89","0.00","-8.89","5,207.00","1.00","United States","-","USD"
"GBP","GBP/USD","FX","Cash and/or Derivatives","FX","-10.48","0.00","-10.48","4,857.00","1.00","United States","-","USD"
"UKX","JUL24 UKX C @ 8325.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-51.79","0.00","-8,353.16","-1.00","5.18","United Kingdom","IEU","GBP"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","-57.55","0.00","-57.55","33,733.00","1.00","United States","-","USD"
"NOK","NOK/USD","FX","Cash and/or Derivatives","FX","-95.39","0.00","-95.39","362,916.00","1.00","United States","-","USD"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","-249.90","0.00","-249.90","27,785,218.00","1.00","United States","-","USD"
"SX5E","JUL24 SX5E C @ 4975.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-2,219.32","-0.01","-231,632.61","-12.00","18.49","European Union","EUX","EUR"
"NKY","AUG24 NKY C @ 42000.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-7,377.28","-0.03","-271,232.39","-3.00","2.46","Japan","Osaka Securities Exchange","JPY"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","-13,452.49","-0.06","-13,452.49","-18,428.00","73.00","Canada","-","CAD"
"MLISW","CASH COLLATERAL USD MLISW CFD","CASH","Cash and/or Derivatives","Cash Collateral and Margins","-18,039.97","-0.08","-18,039.97","-18,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","-19,683.92","-0.09","-19,683.92","-15,203.00","129.47","United Kingdom","-","GBP"
"AUD","AUD CASH","CASH","Cash and/or Derivatives","Cash","-21,433.20","-0.10","-21,433.20","-31,878.00","67.24","Australia","-","AUD"
"DKK","DKK CASH","CASH","Cash and/or Derivatives","Cash","-24,583.90","-0.11","-24,583.90","-168,593.00","14.58","Denmark","-","DKK"
"SGD","SGD CASH","CASH","Cash and/or Derivatives","Cash","-25,578.14","-0.12","-25,578.14","-34,415.00","74.32","Singapore","-","SGD"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","-33,485.92","-0.15","-33,485.92","-362,915.00","9.23","Norway","-","NOK"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","-36,712.71","-0.17","-36,712.71","-286,651.00","12.81","Hong Kong","-","HKD"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","-48,231.58","-0.22","-48,231.58","-43,216.00","111.61","Switzerland","-","CHF"
"SPX","JUL24 SPX C @ 5515.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-137,880.00","-0.63","-4,482,475.71","-9.00","153.20","United States","OPQ","USD"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","-191,208.06","-0.88","-191,208.06","-175,759.00","108.79","European Union","-","EUR"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","-194,372.53","-0.89","-194,372.53","-30,826,511.00","0.63","Japan","-","JPY"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-715,263.43","-3.28","-715,263.43","-715,264.00","100.00","United States","-","USD"
 
