﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BAMI","BANCO BPM","Financials","Equity","11’872.62","0.03","11’872.62","1’842.00","6.45","Italy","Borsa Italiana","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","11’509.02","0.03","11’509.02","338.00","34.05","Sweden","Nasdaq Omx Nordic","SEK"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","11’378.82","0.03","11’378.82","597.00","19.06","United States","New York Stock Exchange Inc.","USD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","11’249.72","0.03","11’249.72","4’516.00","2.49","Australia","Asx - All Markets","AUD"
"ENX","EURONEXT NV","Financials","Equity","11’124.76","0.03","11’124.76","120.00","92.71","France","Nyse Euronext - Euronext Paris","EUR"
"CG","CARLYLE GROUP INC","Financials","Equity","11’081.40","0.03","11’081.40","276.00","40.15","United States","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","10’948.78","0.03","10’948.78","89.00","123.02","United States","New York Stock Exchange Inc.","USD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","10’587.84","0.02","10’587.84","1’800.00","5.88","Japan","Tokyo Stock Exchange","JPY"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","10’390.74","0.02","10’390.74","210.00","49.48","Sweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Equity","10’306.97","0.02","10’306.97","129.00","79.90","Germany","Xetra","EUR"
"8473","SBI HOLDINGS INC","Financials","Equity","10’113.14","0.02","10’113.14","400.00","25.28","Japan","Tokyo Stock Exchange","JPY"
"AGN","AEGON LTD","Financials","Equity","10’088.79","0.02","10’088.79","1’632.00","6.18","Netherlands","Euronext Amsterdam","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","10’034.94","0.02","10’034.94","57.00","176.05","Switzerland","SIX Swiss Exchange","CHF"
"IGM","IGM FINANCIAL INC","Financials","Equity","10’019.74","0.02","10’019.74","363.00","27.60","Canada","Toronto Stock Exchange","CAD"
"ABN","ABN AMRO BANK NV","Financials","Equity","9’953.07","0.02","9’953.07","605.00","16.45","Netherlands","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Equity","9’947.45","0.02","9’947.45","95.00","104.71","Netherlands","Euronext Amsterdam","EUR"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","9’903.02","0.02","9’903.02","1’500.00","6.60","Japan","Tokyo Stock Exchange","JPY"
"ONEX","ONEX CORP","Financials","Equity","9’789.07","0.02","9’789.07","144.00","67.98","Canada","Toronto Stock Exchange","CAD"
"AMUN","AMUNDI SA","Financials","Equity","9’750.51","0.02","9’750.51","151.00","64.57","France","Nyse Euronext - Euronext Paris","EUR"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","9’700.98","0.02","9’700.98","500.00","19.40","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","9’666.51","0.02","9’666.51","7’647.00","126.41","United Kingdom","-","GBP"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","9’653.32","0.02","9’653.32","285.00","33.87","Israel","Tel Aviv Stock Exchange","ILS"
"AIZ","ASSURANT INC","Financials","Equity","9’476.25","0.02","9’476.25","57.00","166.25","United States","New York Stock Exchange Inc.","USD"
"IAG","IA FINANCIAL INC","Financials","Equity","9’480.33","0.02","9’480.33","151.00","62.78","Canada","Toronto Stock Exchange","CAD"
"TOST","TOAST INC CLASS A","Financials","Equity","9’431.82","0.02","9’431.82","366.00","25.77","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","9’422.40","0.02","9’422.40","26.00","362.40","United States","NASDAQ","USD"
"SOF","SOFINA SA","Financials","Equity","9’368.38","0.02","9’368.38","41.00","228.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BCVN","BC VAUD N","Financials","Equity","9’231.53","0.02","9’231.53","87.00","106.11","Switzerland","SIX Swiss Exchange","CHF"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","8’983.29","0.02","8’983.29","308.00","29.17","Canada","Toronto Stock Exchange","CAD"
"AGS","AGEAS SA","Financials","Equity","8’965.49","0.02","8’965.49","196.00","45.74","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NEXI","NEXI","Financials","Equity","8’952.43","0.02","8’952.43","1’467.00","6.10","Italy","Borsa Italiana","EUR"
"8331","CHIBA BANK LTD","Financials","Equity","8’902.15","0.02","8’902.15","1’000.00","8.90","Japan","Tokyo Stock Exchange","JPY"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","8’744.04","0.02","8’744.04","214.00","40.86","United States","New York Stock Exchange Inc.","USD"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","8’738.61","0.02","8’738.61","1’752.00","4.99","Israel","Tel Aviv Stock Exchange","ILS"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","8’644.37","0.02","8’644.37","256.00","33.77","Sweden","Nasdaq Omx Nordic","SEK"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","8’638.57","0.02","8’638.57","900.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","8’578.29","0.02","8’578.29","575.00","14.92","Italy","Borsa Italiana","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","8’574.00","0.02","8’574.00","8’000.00","107.18","European Union","-","EUR"
"MNG","M&G PLC","Financials","Equity","8’491.87","0.02","8’491.87","3’293.00","2.58","United Kingdom","London Stock Exchange","GBP"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","8’397.44","0.02","8’397.44","128.00","65.61","Hong Kong","NASDAQ","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","8’285.31","0.02","8’285.31","12’406.00","66.79","Australia","-","AUD"
"SEIC","SEI INVESTMENTS","Financials","Equity","8’215.63","0.02","8’215.63","127.00","64.69","United States","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","8’135.40","0.02","8’135.40","364.00","22.35","United States","New York Stock Exchange Inc.","USD"
"A5G","AIB GROUP PLC","Financials","Equity","7’765.95","0.02","7’765.95","1’468.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","7’706.99","0.02","7’706.99","57.00","135.21","Switzerland","SIX Swiss Exchange","CHF"
"WISE","WISE PLC CLASS A","Financials","Equity","7’572.45","0.02","7’572.45","879.00","8.61","United Kingdom","London Stock Exchange","GBP"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","6’819.96","0.02","6’819.96","138.00","49.42","United States","New York Stock Exchange Inc.","USD"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","6’571.76","0.02","6’571.76","92.00","71.43","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","6’530.51","0.01","6’530.51","1’050’498.00","0.62","Japan","-","JPY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","5’989.70","0.01","5’989.70","46’764.00","12.81","Hong Kong","-","HKD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","5’596.02","0.01","5’596.02","800.00","7.00","Singapore","Singapore Exchange","SGD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","2’969.14","0.01","2’969.14","11’185.00","26.54","Israel","-","ILS"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","2’000.00","0.00","2’000.00","2’000.00","100.00","United States","-","USD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","1’139.75","0.00","1’139.75","12’136.00","9.39","Norway","-","NOK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","978.10","0.00","978.10","6’806.00","14.37","Denmark","-","DKK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","970.92","0.00","970.92","872.00","111.28","Switzerland","-","CHF"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","913.96","0.00","913.96","1’239.00","73.79","Singapore","-","SGD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","321.56","0.00","321.56","3’405.00","9.44","Sweden","-","SEK"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","27’607.50","1.00","5’521.50","-","Index And Options Market","USD"
"BJU4","STOXX 600 BANK SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","31’380.84","3.00","209.21","European Union","Eurex Deutschland","EUR"
"JVU4","STOXX 600 INSURANCE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","40’351.39","2.00","403.52","European Union","Eurex Deutschland","EUR"
 
