﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"600030","CITIC SECURITIES LTD A","Financials","Aktien","1’124’672.53","0.10","1’124’672.53","450’415.00","2.50","China","Shanghai Stock Exchange","CNY"
"000333","MIDEA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","1’114’041.51","0.09","1’114’041.51","126’100.00","8.83","China","Shenzhen Stock Exchange","CNY"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aktien","1’090’241.55","0.09","1’090’241.55","1’499’000.00","0.73","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","1’079’129.26","0.09","1’079’129.26","7’878’561.00","13.70","China","-","CNH"
"2367","GIANT BIOGENE HOLDING LTD","Basiskonsumgüter","Aktien","1’067’644.80","0.09","1’067’644.80","181’800.00","5.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","1’061’995.24","0.09","1’061’995.24","289’372.00","3.67","China","NASDAQ","USD"
"000568","LUZHOU LAO JIAO LTD A","Basiskonsumgüter","Aktien","1’061’309.30","0.09","1’061’309.30","54’000.00","19.65","China","Shenzhen Stock Exchange","CNY"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aktien","1’059’091.37","0.09","1’059’091.37","375’000.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","1’045’777.08","0.09","1’045’777.08","3’888’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"200596","ANHUI GUJING DISTILLERY LTD B","Basiskonsumgüter","Aktien","1’041’652.79","0.09","1’041’652.79","70’000.00","14.88","China","Shenzhen Stock Exchange","HKD"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","1’041’611.80","0.09","1’041’611.80","802’000.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","1’039’746.91","0.09","1’039’746.91","302’900.00","3.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","1’038’617.21","0.09","1’038’617.21","309’500.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","1’037’226.22","0.09","1’037’226.22","1’772’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","1’033’797.68","0.09","1’033’797.68","928’800.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Versorger","Aktien","1’032’585.52","0.09","1’032’585.52","707’200.00","1.46","China","Shanghai Stock Exchange","CNY"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","1’031’713.50","0.09","1’031’713.50","1’074’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Aktien","1’026’362.17","0.09","1’026’362.17","537’800.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aktien","1’011’586.94","0.09","1’011’586.94","1’168’583.00","0.87","China","Shanghai Stock Exchange","CNY"
"763","ZTE CORP H","IT","Aktien","1’007’487.26","0.09","1’007’487.26","455’200.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrie","Aktien","1’004’505.02","0.09","1’004’505.02","473’450.00","2.12","China","Shanghai Stock Exchange","CNY"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","1’004’293.36","0.09","1’004’293.36","2’172’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialien","Aktien","1’000’589.18","0.09","1’000’589.18","2’790’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000001","PING AN BANK LTD A","Financials","Aktien","992’115.11","0.08","992’115.11","713’624.00","1.39","China","Shenzhen Stock Exchange","CNY"
"600406","NARI TECHNOLOGY LTD A","Industrie","Aktien","983’036.00","0.08","983’036.00","287’540.00","3.42","China","Shanghai Stock Exchange","CNY"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","981’007.76","0.08","981’007.76","776’000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","931’865.74","0.08","931’865.74","244’200.00","3.82","China","Shanghai Stock Exchange","CNY"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Aktien","924’598.20","0.08","924’598.20","904’600.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1787","SHANDONG GOLD MINING LTD H","Materialien","Aktien","924’549.79","0.08","924’549.79","464’500.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601766","CRRC CORP LTD A","Industrie","Aktien","919’919.32","0.08","919’919.32","894’300.00","1.03","China","Shanghai Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Nicht-Basiskonsumgüter","Aktien","916’994.87","0.08","916’994.87","235’900.00","3.89","China","Shanghai Stock Exchange","CNY"
"2588","BOC AVIATION LTD","Industrie","Aktien","910’930.66","0.08","910’930.66","127’000.00","7.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600150","CHINA CSSC HOLDINGS LTD A","Industrie","Aktien","899’418.97","0.08","899’418.97","161’300.00","5.58","China","Shanghai Stock Exchange","CNY"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","858’782.74","0.07","858’782.74","19’600.00","43.82","China","Shenzhen Stock Exchange","CNY"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gesundheitsversorgung","Aktien","855’811.15","0.07","855’811.15","1’154’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002352","S.F. HOLDING LTD A","Industrie","Aktien","852’099.76","0.07","852’099.76","174’308.00","4.89","China","Shenzhen Stock Exchange","CNY"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","850’244.13","0.07","850’244.13","769’200.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601988","BANK OF CHINA LTD A","Financials","Aktien","838’337.45","0.07","838’337.45","1’324’800.00","0.63","China","Shanghai Stock Exchange","CNY"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gesundheitsversorgung","Aktien","836’488.46","0.07","836’488.46","232’000.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Basiskonsumgüter","Aktien","830’676.97","0.07","830’676.97","234’700.00","3.54","China","Shanghai Stock Exchange","CNY"
"300059","EAST MONEY INFORMATION LTD A","Financials","Aktien","830’474.78","0.07","830’474.78","574’164.00","1.45","China","Shenzhen Stock Exchange","CNY"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Immobilien","Aktien","827’599.46","0.07","827’599.46","445’000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Aktien","827’242.56","0.07","827’242.56","85’887.00","9.63","China","Shanghai Stock Exchange","CNY"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","815’139.48","0.07","815’139.48","764’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","814’160.92","0.07","814’160.92","764’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","806’053.74","0.07","806’053.74","215’520.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Basiskonsumgüter","Aktien","803’468.25","0.07","803’468.25","170’177.00","4.72","China","Shanghai Stock Exchange","CNY"
"772","CHINA LITERATURE LTD","Kommunikation","Aktien","791’151.98","0.07","791’151.98","245’600.00","3.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aktien","779’222.28","0.07","779’222.28","1’448’500.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrie","Aktien","777’572.56","0.07","777’572.56","1’442’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2202","CHINA VANKE LTD H","Immobilien","Aktien","770’215.44","0.07","770’215.44","1’293’200.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600019","BAOSHAN IRON & STEEL LTD A","Materialien","Aktien","768’122.20","0.07","768’122.20","843’300.00","0.91","China","Shanghai Stock Exchange","CNY"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Aktien","757’114.02","0.06","757’114.02","1’628’400.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Financials","Aktien","755’421.78","0.06","755’421.78","1’161’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Aktien","752’397.21","0.06","752’397.21","39’840.00","18.89","China","Shenzhen Stock Exchange","CNY"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aktien","751’183.90","0.06","751’183.90","1’340’900.00","0.56","China","Shenzhen Stock Exchange","CNY"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","739’606.01","0.06","739’606.01","2’406’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","737’085.41","0.06","737’085.41","633’100.00","1.16","China","Shanghai Stock Exchange","CNY"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","734’527.76","0.06","734’527.76","1’541’600.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Aktien","733’550.53","0.06","733’550.53","1’056’320.00","0.69","China","Shanghai Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Kommunikation","Aktien","730’861.47","0.06","730’861.47","1’135’300.00","0.64","China","Shanghai Stock Exchange","CNY"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","724’043.86","0.06","724’043.86","495’000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002142","BANK OF NINGBO LTD A","Financials","Aktien","722’607.50","0.06","722’607.50","239’150.00","3.02","China","Shenzhen Stock Exchange","CNY"
"601127","SERES GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","718’890.54","0.06","718’890.54","57’600.00","12.48","China","Shanghai Stock Exchange","CNY"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Aktien","717’943.11","0.06","717’943.11","1’653’500.00","0.43","China","Shanghai Stock Exchange","CNY"
"1208","MMG LTD","Materialien","Aktien","708’415.09","0.06","708’415.09","1’856’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Aktien","706’978.87","0.06","706’978.87","694’690.00","1.02","China","Shanghai Stock Exchange","CNY"
"600031","SANY HEAVY INDUSTRY LTD A","Industrie","Aktien","701’016.94","0.06","701’016.94","310’183.00","2.26","China","Shanghai Stock Exchange","CNY"
"921","HISENSE HOME APPLIANCES GROUP LTD","Nicht-Basiskonsumgüter","Aktien","697’850.76","0.06","697’850.76","212’000.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aktien","691’215.86","0.06","691’215.86","426’940.00","1.62","China","Shanghai Stock Exchange","USD"
"696","TRAVELSKY TECHNOLOGY LTD H","Nicht-Basiskonsumgüter","Aktien","676’962.88","0.06","676’962.88","577’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","674’082.64","0.06","674’082.64","998’640.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601390","CHINA RAILWAY GROUP LTD A","Industrie","Aktien","673’089.30","0.06","673’089.30","753’700.00","0.89","China","Shanghai Stock Exchange","CNY"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materialien","Aktien","668’670.22","0.06","668’670.22","281’700.00","2.37","China","Shanghai Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","665’436.44","0.06","665’436.44","78’321.00","8.50","China","Shenzhen Stock Exchange","CNY"
"600886","SDIC POWER HOLDINGS LTD A","Versorger","Aktien","663’808.73","0.06","663’808.73","265’700.00","2.50","China","Shanghai Stock Exchange","CNY"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrie","Aktien","662’671.31","0.06","662’671.31","1’474’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","662’681.30","0.06","662’681.30","440’700.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300498","WENS FOODSTUFF GROUP LTD","Basiskonsumgüter","Aktien","659’576.24","0.06","659’576.24","242’960.00","2.71","China","Shenzhen Stock Exchange","CNY"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Aktien","659’019.84","0.06","659’019.84","1’269’500.00","0.52","China","Shanghai Stock Exchange","CNY"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","641’268.54","0.05","641’268.54","1’814’000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601169","BANK OF BEIJING LTD A","Financials","Aktien","636’325.91","0.05","636’325.91","795’500.00","0.80","China","Shanghai Stock Exchange","CNY"
"601006","DAQIN RAILWAY LTD A","Industrie","Aktien","633’439.12","0.05","633’439.12","645’900.00","0.98","China","Shanghai Stock Exchange","CNY"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Nicht-Basiskonsumgüter","Aktien","624’827.25","0.05","624’827.25","73’000.00","8.56","China","Shanghai Stock Exchange","CNY"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Gesundheitsversorgung","Aktien","622’487.56","0.05","622’487.56","21’937.00","28.38","China","Shanghai Stock Exchange","CNY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aktien","619’248.02","0.05","619’248.02","45’497.00","13.61","China","Shanghai Stock Exchange","CNY"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Basiskonsumgüter","Aktien","610’433.92","0.05","610’433.92","55’198.00","11.06","China","Shenzhen Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Versorger","Aktien","609’373.43","0.05","609’373.43","1’020’400.00","0.60","China","Shanghai Stock Exchange","CNY"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","605’432.03","0.05","605’432.03","1’139’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","602’566.80","0.05","602’566.80","1’936’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Nicht-Basiskonsumgüter","Aktien","569’748.32","0.05","569’748.32","309’728.00","1.84","China","Shenzhen Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Nicht-Basiskonsumgüter","Aktien","549’553.27","0.05","549’553.27","102’300.00","5.37","China","Shenzhen Stock Exchange","CNY"
"000063","ZTE CORP A","IT","Aktien","547’458.58","0.05","547’458.58","142’900.00","3.83","China","Shenzhen Stock Exchange","CNY"
"600104","SAIC MOTOR CORP LTD A","Nicht-Basiskonsumgüter","Aktien","546’284.30","0.05","546’284.30","287’759.00","1.90","China","Shanghai Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Financials","Aktien","545’520.51","0.05","545’520.51","548’590.00","0.99","China","Shanghai Stock Exchange","CNY"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Immobilien","Aktien","541’976.89","0.05","541’976.89","451’700.00","1.20","China","Shanghai Stock Exchange","CNY"
"601009","BANK OF NANJING LTD A","Financials","Aktien","538’953.36","0.05","538’953.36","378’712.00","1.42","China","Shanghai Stock Exchange","CNY"
"000338","WEICHAI POWER LTD A","Industrie","Aktien","533’410.77","0.05","533’410.77","239’800.00","2.22","China","Shenzhen Stock Exchange","CNY"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","525’259.11","0.04","525’259.11","502’600.00","1.05","China","Shanghai Stock Exchange","CNY"
"600795","GD POWER DEVELOPMENT LTD A","Versorger","Aktien","516’064.57","0.04","516’064.57","629’000.00","0.82","China","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","514’500.98","0.04","514’500.98","267’924.00","1.92","China","Shanghai Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrie","Aktien","511’540.30","0.04","511’540.30","668’100.00","0.77","China","Shanghai Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aktien","510’226.21","0.04","510’226.21","16’374.00","31.16","China","Shanghai Stock Exchange","CNY"
"1776","GF SECURITIES LTD H","Financials","Aktien","506’502.04","0.04","506’502.04","611’200.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materialien","Aktien","504’907.78","0.04","504’907.78","381’600.00","1.32","China","Shenzhen Stock Exchange","CNY"
"002230","IFLYTEK LTD A","IT","Aktien","502’985.95","0.04","502’985.95","85’500.00","5.88","China","Shenzhen Stock Exchange","CNY"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Aktien","500’071.06","0.04","500’071.06","262’469.00","1.91","China","Shanghai Stock Exchange","CNY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","498’000.00","0.04","498’000.00","498’000.00","100.00","Vereinigte Staaten","-","USD"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Aktien","492’568.67","0.04","492’568.67","265’400.00","1.86","China","Shanghai Stock Exchange","CNY"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Aktien","490’633.42","0.04","490’633.42","831’100.00","0.59","China","Shenzhen Stock Exchange","CNY"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","489’560.31","0.04","489’560.31","91’202.00","5.37","China","Shanghai Stock Exchange","CNY"
"600346","HENGLI PETROCHEMICAL LTD A","Materialien","Aktien","484’371.68","0.04","484’371.68","253’500.00","1.91","China","Shanghai Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","IT","Aktien","483’693.68","0.04","483’693.68","193’500.00","2.50","China","Shenzhen Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","481’188.40","0.04","481’188.40","68’682.00","7.01","China","Shenzhen Stock Exchange","CNY"
"600547","SHANDONG GOLD-MINING LTD A","Materialien","Aktien","478’096.65","0.04","478’096.65","127’484.00","3.75","China","Shanghai Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materialien","Aktien","477’237.99","0.04","477’237.99","147’700.00","3.23","China","Shanghai Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Basiskonsumgüter","Aktien","477’020.48","0.04","477’020.48","16’500.00","28.91","China","Shenzhen Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industrie","Aktien","475’094.68","0.04","475’094.68","94’900.00","5.01","China","Shanghai Stock Exchange","CNY"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","469’345.39","0.04","469’345.39","240’760.00","1.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Aktien","468’704.93","0.04","468’704.93","86’065.00","5.45","China","Shenzhen Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Aktien","468’066.24","0.04","468’066.24","44’647.00","10.48","China","Shanghai Stock Exchange","CNY"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materialien","Aktien","466’553.89","0.04","466’553.89","195’200.00","2.39","China","Shenzhen Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Gesundheitsversorgung","Aktien","465’711.41","0.04","465’711.41","329’466.00","1.41","China","Shenzhen Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","462’751.98","0.04","462’751.98","70’532.00","6.56","China","Shanghai Stock Exchange","CNY"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Gesundheitsversorgung","Aktien","461’587.90","0.04","461’587.90","30’720.00","15.03","China","Shanghai Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrie","Aktien","448’243.01","0.04","448’243.01","457’700.00","0.98","China","Shenzhen Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financials","Aktien","445’988.07","0.04","445’988.07","262’800.00","1.70","China","Shanghai Stock Exchange","CNY"
"600188","YANKUANG ENERGY GROUP LTD A","Energie","Aktien","441’315.39","0.04","441’315.39","141’750.00","3.11","China","Shanghai Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Aktien","439’909.32","0.04","439’909.32","375’200.00","1.17","China","Shanghai Stock Exchange","CNY"
"600011","HUANENG POWER INTERNATIONAL INC A","Versorger","Aktien","433’376.66","0.04","433’376.66","328’900.00","1.32","China","Shanghai Stock Exchange","CNY"
"600438","TONGWEI LTD A","IT","Aktien","432’673.32","0.04","432’673.32","165’300.00","2.62","China","Shanghai Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Versorger","Aktien","431’718.57","0.04","431’718.57","168’102.00","2.57","China","Shanghai Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aktien","429’186.92","0.04","429’186.92","22’182.00","19.35","China","Shanghai Stock Exchange","CNY"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Aktien","423’489.70","0.04","423’489.70","99’576.00","4.25","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrie","Aktien","422’935.96","0.04","422’935.96","418’400.00","1.01","China","Shanghai Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Kommunikation","Aktien","417’287.01","0.04","417’287.01","502’731.00","0.83","China","Shenzhen Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Basiskonsumgüter","Aktien","417’381.58","0.04","417’381.58","64’766.00","6.44","China","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aktien","414’682.14","0.04","414’682.14","15’239.00","27.21","China","Shanghai Stock Exchange","CNY"
"601066","CHINA SECURITIES LTD A","Financials","Aktien","412’425.95","0.04","412’425.95","156’500.00","2.64","China","Shanghai Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Financials","Aktien","409’329.05","0.03","409’329.05","229’000.00","1.79","China","Shanghai Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Financials","Aktien","408’763.36","0.03","408’763.36","466’300.00","0.88","China","Shanghai Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","406’997.21","0.03","406’997.21","687’830.00","0.59","China","Shenzhen Stock Exchange","CNY"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","406’339.50","0.03","406’339.50","66’300.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Aktien","395’228.23","0.03","395’228.23","265’700.00","1.49","China","Shanghai Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industrie","Aktien","391’285.28","0.03","391’285.28","71’561.00","5.47","China","Shenzhen Stock Exchange","CNY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Basiskonsumgüter","Aktien","388’415.18","0.03","388’415.18","119’300.00","3.26","China","Shenzhen Stock Exchange","CNY"
"2007","COUNTRY GARDEN HOLDINGS LTD","Immobilien","Aktien","386’495.44","0.03","386’495.44","6’913’000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Versorger","Aktien","384’382.23","0.03","384’382.23","394’700.00","0.97","China","Shanghai Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Basiskonsumgüter","Aktien","384’167.60","0.03","384’167.60","13’000.00","29.55","China","Shanghai Stock Exchange","CNY"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","375’605.20","0.03","375’605.20","255’000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrie","Aktien","374’905.93","0.03","374’905.93","1’291’100.00","0.29","China","Shanghai Stock Exchange","CNY"
"003816","CGN POWER LTD A","Versorger","Aktien","372’322.81","0.03","372’322.81","587’100.00","0.63","China","Shenzhen Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","IT","Aktien","370’104.85","0.03","370’104.85","25’600.00","14.46","China","Shenzhen Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilien","Aktien","366’608.68","0.03","366’608.68","304’500.00","1.20","China","Shenzhen Stock Exchange","CNY"
"002241","GOERTEK INC A","IT","Aktien","362’362.74","0.03","362’362.74","135’600.00","2.67","China","Shenzhen Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Financials","Aktien","360’723.48","0.03","360’723.48","216’400.00","1.67","China","Shenzhen Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","359’739.89","0.03","359’739.89","88’700.00","4.06","China","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Gesundheitsversorgung","Aktien","355’503.04","0.03","355’503.04","39’397.00","9.02","China","Shanghai Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energie","Aktien","350’344.82","0.03","350’344.82","302’700.00","1.16","China","Shanghai Stock Exchange","CNY"
"600089","TBEA LTD A","Industrie","Aktien","349’540.30","0.03","349’540.30","183’990.00","1.90","China","Shanghai Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materialien","Aktien","345’833.70","0.03","345’833.70","170’600.00","2.03","China","Shanghai Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aktien","344’161.84","0.03","344’161.84","426’600.00","0.81","China","Shanghai Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","IT","Aktien","342’610.11","0.03","342’610.11","68’530.00","5.00","China","Shenzhen Stock Exchange","CNY"
