﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"WDC","WESTERN DIGITAL CORP","Aktien","0.04","Vereinigte Staaten","Boerse Muenchen"
"7242","KYB CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.04","-","-"
"9678","KANAMOTO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"8897","TAKARA LEBEN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4849","EN JAPAN INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"G","ASSICURAZIONI GENERALI","Aktien","0.04","Italien","Borsa Italiana"
"8242","H2O RETAILING CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.04","-","-"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0.04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"6810","MAXELL HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"EWZ","ISHARES MSCI BRAZIL ETF","Aktien","0.04","Brasilien","NYSE Arca"
"OVV","OVINTIV INC","Aktien","0.04","Vereinigte Staaten","Toronto Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.04","-","-"
"9934","INABA DENKISANGYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"4028","ISHIHARA SANGYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Aktien","0.03","Deutschland","Xetra"
"DT","DYNATRACE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"8088","IWATANI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8020","KANEMATSU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GGG","GRACO INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.03","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.03","Japan","-"
"PTEN","PATTERSON UTI ENERGY INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6866","HIOKI EE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","BAUSCH LOMB CORP W/I COMMON STOCK","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"7911","TOPPAN PRINTING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TCYMF","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Aktien","0.03","China","Non-Nms Quotation Service (Nnqs)"
"HEIA","HEICO CORP CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0.03","Italien","Borsa Italiana"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.03","Australien","Asx - All Markets"
"9505","HOKURIKU ELECTRIC POWER","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","AICHI FINANCIAL GROUP INC","-","0.03","-","-"
"ADYEN","ADYEN NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"VODN","VODAFONE GROUP ADR REPRESENTING P","Aktien","0.03","Vereinigtes Königreich","Bolsa Mexicana De Valores"
"-","GRAB HOLDINGS","-","0.03","Singapur","-"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4544","HU GROUP HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.02","-","-"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.02","Australien","Asx - All Markets"
"5384","FUJIMI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2810","HOUSE FOODS GROUP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9435","HIKARI TSUSHIN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WLK","WESTLAKE CHEMICAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9787","AEON DELIGHT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"COF","CAPITAL ONE FINANCIAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NEXI","NEXI","Aktien","0.02","Italien","Borsa Italiana"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Aktien","0.02","Irland","London Stock Exchange"
"3002","GUNZE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.02","-","-"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"6750","ELECOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Aktien","0.02","Irland","Bolsa Mexicana De Valores"
"6737","EIZO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"5185","FUKOKU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.02","Frankreich","NASDAQ"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.02","-","-"
"2695","KURA SUSHI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0.02","-","-"
"3593","HOGY MEDICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0.02","Vereinigtes Königreich","-"
"7182","JAPAN POST BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","VTEX CLASS A","-","0.02","-","-"
"8053","SUMITOMO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Aktien","0.02","China","Boerse Berlin"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.02","Irland","Boerse Muenchen"
"7730","MANI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SONO","SONOS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9828","GENKI SUSHI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PCTY","PAYLOCITY HOLDING CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.01","-","-"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NDA FI","NORDEA BANK","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"3104","FUJIBO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"8276","HEIWADO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7205","HINO MOTORS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.01","-","-"
"8278","FUJI (EHIME) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AMSF","AMERISAFE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9919","KANSAI SUPER MARKET LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.01","-","-"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.01","Italien","Borsa Italiana"
"7917","FUJIMORI KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9889","JBCC HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DDS","DILLARDS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ITPS","ISHARES $ TIPS UCITS ETF","Aktien","0.01","Vereinigte Staaten","Borsa Italiana"
"7942","JSP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"8255","AXIAL RETAILING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8014","CHORI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"4112","HODOGAYA CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"9470","GAKKEN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.01","Taiwan","Borsa Italiana"
"DOCU","DOCUSIGN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9869","KATO SANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.01","Irland","Deutsche Börse AG"
"6390","KATO WORKS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ENSG","ENSIGN GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MMSI","MERIT MEDICAL SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"4620","FUJIKURA KASEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7421","KAPPA CREATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PAYX","PAYCHEX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ZEAL","ZEALAND PHARMA","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"8050","SEIKO HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FFBC","FIRST FINANCIAL BANCORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"6745","HOCHIKI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","MERCURIA HOLDINGS LTD","-","0.01","-","-"
"EXHB","ISHARES EB.REXX GOVGERMANY 1.5 2.5","Aktien","0.01","Deutschland","Xetra"
"9534","HOKKAIDO GAS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"OPY","OPPENHEIMER HOLDINGS NON VOTING IN","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6820","ICOM INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9619","ICHINEN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"OSUR","ORASURE TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VZN","VZ HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","TRINSEO PLC COMMON STOCK","-","0.01","-","-"
"QNST","QUINSTREET INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"STZ","CONSTELLATION BRANDS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TRNS","TRANSCAT INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DOKA","DORMAKABA HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.01","-","-"
"LLBN","LIECHTENSTEINISCHE LANDESBANK AG","Aktien","0.01","Liechtenstein","SIX Swiss Exchange"
"HAFNI","HAFNIA LTD","Aktien","0.01","Singapur","Oslo Bors Asa"
"MX","MAGNACHIP SEMICONDUCTOR CORP","Aktien","0.01","Korea","New York Stock Exchange Inc."
"5471","DAIDO STEEL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","British Columbia Province Of (5.25% 23-M","-","0.01","-","-"
"XOP","SPDR S&P OIL & GAS EXPLORATION & P","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"9880","INNOTECH CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.01","-","-"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"UNP","UNION PACIFIC CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9742","INES CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPLG","SPDR PORTFOLIO S&P ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DOUGLAS ELLIMAN INC W/I COMMON STOCK","-","0.01","-","-"
"8081","KANADEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2674","HARD OFF LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.01","Irland","London Stock Exchange"
"4298","PROTO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1847","ICHIKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9702","ISB CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Aktien","0.01","Irland","Euronext Amsterdam"
"8095","IWAKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Ishares Jpx-Nikkei 400 Etf","-","0.00","-","-"
"RIEN","RIETER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6857","ADVANTEST CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Aktien","0.00","Irland","Borsa Italiana"
"-","Civeo Corp ORD USD 0.01","-","0.00","-","-"
"-","ISHARES MSCI USA ISLAMIC","-","0.00","-","-"
"BN","DANONE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.00","Niederlande","Euronext Amsterdam"
"SZU","SUEDZUCKER AG","Aktien","0.00","Deutschland","Xetra"
"-","Ishrs Usd Trsry Bond 3-7Yr Usd Etf","-","0.00","-","-"
"-","BIT DIGITAL INC COMMON STOCK USD.01","-","0.00","-","-"
"AVIR","ATEA PHARMACEUTICALS (PROPOSED)","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Invesco Russell Midcap Equal Weight Etf","-","0.00","-","-"
"-","Ish $ Tres 1-3Y Etf Eur-H Acc","-","0.00","-","-"
"PTEC","PLAYTECH PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.00","Luxemburg","New York Stock Exchange Inc."
"THG","HANOVER INSURANCE GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5009","FUJI KOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ATRC","ATRICURE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES S&P GLOBAL TIMBER & FOREST","-","0.00","-","-"
"TTD","TRADE DESK INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0.00","-","-"
"PUB","PUBLICIS GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SYBW","SPDR BLOOMBERG BARCLAYS -3YUSTREAS","Aktien","0.00","Irland","Xetra"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"TERN","TERNS PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EDR","EDREAMS ODIGEO SA","Aktien","0.00","Luxemburg","Bolsa De Madrid"
"XLG","INVESCO S&P TOP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ING","ING GROEP ADR REP NV","Aktien","0.00","Niederlande","New York Stock Exchange Inc."
"BOL","BOLLORE","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"5204","ISHIZUKA GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TOL","TOLL BROTHERS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6706","DKK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4968","ARAKAWA CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7605","FUJI (MIYAGI) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MCEWEN MINING INC COMMON STOCK","-","0.00","-","-"
"FEZ","SPDR EURO STOXX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CHE","CHEMED CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Powershares Russell Midcap Pure Growth P","-","0.00","-","-"
"-","Societe Ldc Sa","-","0.00","-","-"
"KYMR","KYMERA THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AGR","AVANGRID INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.00","Dänemark","New York Stock Exchange Inc."
"EXHC","ISHARES EB.REXX GOVGERMANY 2.5 5.5","Aktien","0.00","Deutschland","Xetra"
"3526","ASHIMORI INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IWL","ISHARES RUSSELL TOP 200 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VAC","PIERRE ET VACANCES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Enlight Renewable Energy Ltd","-","0.00","-","-"
"MASI","MASIMO CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","LIONSGATE STUDIOS CORP","-","0.00","-","-"
"NEXT","NEXTDECADE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ELIS","ELIS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0.00","-","-"
