﻿iShares Russell Mid-Cap Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"17.Juli2001"
Shares Outstanding,"129’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Aktien","32’263’428.08","0.22","32’263’428.08","554’164.00","58.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","32’247’698.56","0.22","32’247’698.56","72’919.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","32’041’200.56","0.21","32’041’200.56","590’948.00","54.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","31’748’025.77","0.21","31’748’025.77","173’477.00","183.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","IT","Aktien","31’457’231.74","0.21","31’457’231.74","118’877.00","264.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","IT","Aktien","31’192’949.70","0.21","31’192’949.70","690’415.00","45.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","30’178’067.32","0.20","30’178’067.32","127’646.00","236.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","29’985’850.86","0.20","29’985’850.86","376’754.00","79.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","29’688’371.60","0.20","29’688’371.60","1’304’410.00","22.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Nicht-Basiskonsumgüter","Aktien","29’238’628.12","0.20","29’238’628.12","201’604.00","145.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","28’816’468.62","0.19","28’816’468.62","202’733.00","142.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","27’888’624.67","0.19","27’888’624.67","173’189.00","161.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","26’955’278.75","0.18","26’955’278.75","250’165.00","107.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","26’896’188.99","0.18","26’896’188.99","410’817.00","65.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Aktien","26’370’627.50","0.18","26’370’627.50","16’375.00","1’610.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","26’040’221.75","0.17","26’040’221.75","111’775.00","232.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Aktien","25’146’279.73","0.17","25’146’279.73","554’983.00","45.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","24’777’939.53","0.17","24’777’939.53","155’611.00","159.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","Industrie","Aktien","24’771’137.65","0.17","24’771’137.65","543’823.00","45.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","24’504’324.48","0.16","24’504’324.48","137’233.00","178.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Aktien","24’035’718.60","0.16","24’035’718.60","328’806.00","73.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Nicht-Basiskonsumgüter","Aktien","23’847’430.66","0.16","23’847’430.66","233’638.00","102.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Gesundheitsversorgung","Aktien","23’768’976.25","0.16","23’768’976.25","358’777.00","66.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","23’470’458.10","0.16","23’470’458.10","160’955.00","145.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","23’364’681.95","0.16","23’364’681.95","567’793.00","41.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CE","CELANESE CORP","Materialien","Aktien","22’919’366.25","0.15","22’919’366.25","155’375.00","147.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","IT","Aktien","22’911’333.40","0.15","22’911’333.40","1’804’042.00","12.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materialien","Aktien","21’802’407.87","0.15","21’802’407.87","243’249.00","89.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","21’589’975.88","0.14","21’589’975.88","80’674.00","267.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","21’428’101.80","0.14","21’428’101.80","473’340.00","45.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","21’012’771.67","0.14","21’012’771.67","110’611.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","20’080’578.60","0.13","20’080’578.60","259’439.00","77.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","19’804’132.08","0.13","19’804’132.08","58’983.00","335.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","19’617’728.00","0.13","19’617’728.00","206’720.00","94.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","19’418’054.67","0.13","19’418’054.67","249’237.00","77.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","19’405’075.60","0.13","19’405’075.60","390’680.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","18’919’100.64","0.13","18’919’100.64","375’528.00","50.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","18’661’589.20","0.12","18’661’589.20","79’330.00","235.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","18’560’343.50","0.12","18’560’343.50","531’815.00","34.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrie","Aktien","18’038’420.94","0.12","18’038’420.94","1’348’163.00","13.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIVN","FIVE9 INC","IT","Aktien","18’029’079.30","0.12","18’029’079.30","394’855.00","45.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","18’018’660.32","0.12","18’018’660.32","218’038.00","82.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","17’928’754.11","0.12","17’928’754.11","155’187.00","115.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","17’833’028.71","0.12","17’833’028.71","17’833’029.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","17’527’503.11","0.12","17’527’503.11","132’313.00","132.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","17’512’024.07","0.12","17’512’024.07","83’339.00","210.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","17’085’529.17","0.11","17’085’529.17","58’041.00","294.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Aktien","16’212’748.30","0.11","16’212’748.30","26’530.00","611.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","IT","Aktien","16’116’974.28","0.11","16’116’974.28","67’707.00","238.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","15’960’775.50","0.11","15’960’775.50","375’990.00","42.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","15’829’793.46","0.11","15’829’793.46","73’242.00","216.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","15’620’379.04","0.10","15’620’379.04","275’152.00","56.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","15’310’383.20","0.10","15’310’383.20","34’790.00","440.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","15’062’835.20","0.10","15’062’835.20","123’872.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","14’992’037.80","0.10","14’992’037.80","37’993.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","14’907’761.85","0.10","14’907’761.85","233’481.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","IT","Aktien","14’633’066.97","0.10","14’633’066.97","241’749.00","60.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","IT","Aktien","14’469’065.60","0.10","14’469’065.60","445’888.00","32.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","14’306’320.34","0.10","14’306’320.34","118’843.00","120.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","IT","Aktien","13’648’702.06","0.09","13’648’702.06","407’911.00","33.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","13’474’528.20","0.09","13’474’528.20","35’154.00","383.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","13’337’783.80","0.09","13’337’783.80","121’385.00","109.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","13’094’332.56","0.09","13’094’332.56","821’992.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","13’036’950.27","0.09","13’036’950.27","63’081.00","206.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aktien","12’660’775.38","0.08","12’660’775.38","88’253.00","143.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","IT","Aktien","12’511’467.25","0.08","12’511’467.25","708’865.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","12’141’296.92","0.08","12’141’296.92","730’084.00","16.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aktien","12’105’875.76","0.08","12’105’875.76","299’354.00","40.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Kommunikation","Aktien","11’988’868.20","0.08","11’988’868.20","66’494.00","180.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","11’126’290.00","0.07","11’126’290.00","185’500.00","59.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","11’039’766.66","0.07","11’039’766.66","135’657.00","81.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","10’893’238.14","0.07","10’893’238.14","151’169.00","72.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","10’620’066.86","0.07","10’620’066.86","18’391.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","10’473’489.48","0.07","10’473’489.48","100’726.00","103.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","10’310’756.40","0.07","10’310’756.40","701’412.00","14.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrie","Aktien","9’966’986.12","0.07","9’966’986.12","80’626.00","123.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Basiskonsumgüter","Aktien","9’920’318.46","0.07","9’920’318.46","80’242.00","123.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","9’677’081.92","0.06","9’677’081.92","58’493.00","165.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","9’457’370.46","0.06","9’457’370.46","407’997.00","23.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","9’021’867.66","0.06","9’021’867.66","202’921.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCNO","NCINO INC","IT","Aktien","9’007’921.94","0.06","9’007’921.94","275’809.00","32.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","8’922’312.30","0.06","8’922’312.30","5’361.00","1’664.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","IT","Aktien","8’840’713.53","0.06","8’840’713.53","439’181.00","20.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BROS","DUTCH BROS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","8’385’085.72","0.06","8’385’085.72","197’482.00","42.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","8’272’252.36","0.06","8’272’252.36","144’721.00","57.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","8’269’057.23","0.06","8’269’057.23","460’159.00","17.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","8’180’030.25","0.05","8’180’030.25","146’727.00","55.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","7’956’269.90","0.05","7’956’269.90","58’459.00","136.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","7’720’562.79","0.05","7’720’562.79","119’643.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","7’637’940.54","0.05","7’637’940.54","50’286.00","151.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","IT","Aktien","7’632’780.80","0.05","7’632’780.80","136’960.00","55.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Gesundheitsversorgung","Aktien","7’437’040.00","0.05","7’437’040.00","371’852.00","20.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DJT","TRUMP MEDIA TECHNOLOGY GROUP CORP","Kommunikation","Aktien","7’237’670.44","0.05","7’237’670.44","196’196.00","36.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Aktien","6’914’550.00","0.05","6’914’550.00","892’200.00","7.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","6’648’479.79","0.04","6’648’479.79","29’357.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","6’581’552.21","0.04","6’581’552.21","101’677.00","64.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","6’409’659.60","0.04","6’409’659.60","13’770.00","465.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","6’257’360.05","0.04","6’257’360.05","58’595.00","106.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","6’071’277.47","0.04","6’071’277.47","51’421.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNOM","VIPER ENERGY INC CLASS A","Energie","Aktien","5’907’082.50","0.04","5’907’082.50","143’202.00","41.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Nicht-Basiskonsumgüter","Aktien","5’702’394.20","0.04","5’702’394.20","46’810.00","121.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","5’700’105.00","0.04","5’700’105.00","42’223.00","135.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","5’604’214.34","0.04","5’604’214.34","34’547.00","162.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Aktien","5’387’871.25","0.04","5’387’871.25","112’835.00","47.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","5’377’717.65","0.04","5’377’717.65","134’949.00","39.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","5’373’502.80","0.04","5’373’502.80","29’886.00","179.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SN","SHARKNINJA INC","Nicht-Basiskonsumgüter","Aktien","5’340’108.80","0.04","5’340’108.80","72’320.00","73.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrie","Aktien","5’067’914.64","0.03","5’067’914.64","61’834.00","81.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","5’013’557.42","0.03","5’013’557.42","59’671.00","84.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Nicht-Basiskonsumgüter","Aktien","4’632’240.92","0.03","4’632’240.92","15’742.00","294.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","4’598’112.85","0.03","4’598’112.85","82’685.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","4’557’862.40","0.03","4’557’862.40","67’424.00","67.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Aktien","4’496’714.20","0.03","4’496’714.20","240’466.00","18.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","4’383’463.23","0.03","4’383’463.23","65’201.00","67.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","4’354’920.36","0.03","4’354’920.36","7’974.00","546.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","IT","Aktien","4’320’949.92","0.03","4’320’949.92","197’484.00","21.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Energie","Aktien","4’153’537.92","0.03","4’153’537.92","186’592.00","22.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Aktien","4’057’640.16","0.03","4’057’640.16","21’374.00","189.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Aktien","4’001’460.92","0.03","4’001’460.92","39’772.00","100.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","3’987’260.40","0.03","3’987’260.40","20’990.00","189.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","3’982’693.52","0.03","3’982’693.52","35’906.00","110.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","3’946’456.85","0.03","3’946’456.85","18’851.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","3’940’480.00","0.03","3’940’480.00","61’570.00","64.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","3’799’702.20","0.03","3’799’702.20","25’620.00","148.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","3’527’645.85","0.02","3’527’645.85","41’043.00","85.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOAR","LOAR HOLDINGS INC","Industrie","Aktien","3’313’412.00","0.02","3’313’412.00","55’150.00","60.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Nicht-Basiskonsumgüter","Aktien","3’179’895.80","0.02","3’179’895.80","41’513.00","76.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONA","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","3’118’355.79","0.02","3’118’355.79","43’413.00","71.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","3’089’523.60","0.02","3’089’523.60","21’366.00","144.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","3’016’107.84","0.02","3’016’107.84","269’536.00","11.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energie","Aktien","3’002’036.20","0.02","3’002’036.20","46’292.00","64.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrie","Aktien","2’963’149.80","0.02","2’963’149.80","82’585.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Basiskonsumgüter","Aktien","2’904’517.88","0.02","2’904’517.88","10’109.00","287.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Aktien","2’894’232.60","0.02","2’894’232.60","229’701.00","12.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UWMC","UWM HOLDINGS CORP CLASS A","Financials","Aktien","2’873’518.83","0.02","2’873’518.83","350’857.00","8.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","2’519’098.01","0.02","2’519’098.01","47’611.00","52.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","1’822’260.72","0.01","1’822’260.72","12’786.00","142.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UI","UBIQUITI INC","IT","Aktien","1’743’017.19","0.01","1’743’017.19","10’041.00","173.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materialien","Aktien","1’608’156.48","0.01","1’608’156.48","64’352.00","24.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materialien","Aktien","1’571’750.19","0.01","1’571’750.19","42’699.00","36.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
