﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","592’438.49","0.11","592’438.49","4’529.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","590’786.08","0.11","590’786.08","1’168.00","505.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","590’117.64","0.11","590’117.64","2’373.00","248.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","589’234.31","0.11","589’234.31","3’917.00","150.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","587’825.89","0.11","587’825.89","11’773.00","49.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","586’891.79","0.11","586’891.79","10’349.00","56.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","580’809.60","0.11","580’809.60","1’072.00","541.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","576’898.65","0.11","576’898.65","3’197.00","180.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","573’228.50","0.11","573’228.50","3’770.00","152.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","572’522.00","0.10","572’522.00","5’860.00","97.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","570’199.74","0.10","570’199.74","10’571.00","53.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","552’623.12","0.10","552’623.12","4’172.00","132.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","546’194.15","0.10","546’194.15","13’045.00","41.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","528’441.62","0.10","528’441.62","3’526.00","149.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","508’009.28","0.09","508’009.28","8’464.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","507’533.20","0.09","507’533.20","2’326.00","218.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","505’400.00","0.09","505’400.00","4’256.00","118.75","Vereinigte Staaten","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","497’121.12","0.09","497’121.12","4’656.00","106.77","Vereinigte Staaten","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","496’120.58","0.09","496’120.58","8’233.00","60.26","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","486’791.82","0.09","486’791.82","327.00","1’488.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","485’956.64","0.09","485’956.64","2’171.00","223.84","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","480’866.40","0.09","480’866.40","987.00","487.20","Vereinigte Staaten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","477’573.36","0.09","477’573.36","5’016.00","95.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","476’861.70","0.09","476’861.70","582.00","819.35","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","471’799.30","0.09","471’799.30","4’879.00","96.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","455’211.12","0.08","455’211.12","3’291.00","138.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","455’071.32","0.08","455’071.32","6’138.00","74.14","Vereinigte Staaten","NASDAQ","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","452’483.36","0.08","452’483.36","15’799.00","28.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","444’938.83","0.08","444’938.83","2’863.00","155.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","443’021.02","0.08","443’021.02","3’842.00","115.31","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","442’452.78","0.08","442’452.78","6’237.00","70.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","437’733.12","0.08","437’733.12","2’892.00","151.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","433’650.80","0.08","433’650.80","5’884.00","73.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","433’099.81","0.08","433’099.81","11’869.00","36.49","Vereinigte Staaten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aktien","431’131.50","0.08","431’131.50","1’341.00","321.50","Vereinigte Staaten","NASDAQ","USD"
"FMC","FMC CORP","Materialien","Aktien","429’207.90","0.08","429’207.90","7’458.00","57.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","429’060.13","0.08","429’060.13","307.00","1’397.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","425’930.20","0.08","425’930.20","1’948.00","218.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","424’982.00","0.08","424’982.00","5’743.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","423’090.05","0.08","423’090.05","2’045.00","206.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","419’580.06","0.08","419’580.06","2’159.00","194.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","413’850.04","0.08","413’850.04","2’162.00","191.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","406’081.70","0.07","406’081.70","137.00","2’964.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","397’870.98","0.07","397’870.98","3’666.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","393’111.40","0.07","393’111.40","3’910.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","392’624.19","0.07","392’624.19","2’877.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","392’009.76","0.07","392’009.76","1’854.00","211.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","384’598.40","0.07","384’598.40","7’754.00","49.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","382’053.89","0.07","382’053.89","3’931.00","97.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","380’785.86","0.07","380’785.86","6’318.00","60.27","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","379’904.76","0.07","379’904.76","846.00","449.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","379’680.00","0.07","379’680.00","2’373.00","160.00","Vereinigte Staaten","NASDAQ","USD"
"DOW","DOW INC","Materialien","Aktien","377’716.00","0.07","377’716.00","7’120.00","53.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","372’295.26","0.07","372’295.26","38’067.00","9.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","361’934.50","0.07","361’934.50","2’290.00","158.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","361’753.20","0.07","361’753.20","1’380.00","262.14","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","358’479.72","0.07","358’479.72","11’126.00","32.22","Vereinigte Staaten","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","357’843.00","0.07","357’843.00","3’030.00","118.10","Vereinigte Staaten","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","356’927.58","0.07","356’927.58","27’081.00","13.18","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","351’879.60","0.06","351’879.60","3’196.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","350’234.92","0.06","350’234.92","28’957.00","12.10","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","349’578.97","0.06","349’578.97","2’509.00","139.33","Vereinigte Staaten","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","349’537.68","0.06","349’537.68","12’312.00","28.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","348’780.20","0.06","348’780.20","5’030.00","69.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","347’224.02","0.06","347’224.02","7’358.00","47.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","346’205.00","0.06","346’205.00","2’125.00","162.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","339’951.47","0.06","339’951.47","881.00","385.87","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","333’925.24","0.06","333’925.24","5’654.00","59.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","329’306.58","0.06","329’306.58","4’122.00","79.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","328’568.80","0.06","328’568.80","2’551.00","128.80","Vereinigte Staaten","NASDAQ","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","327’919.74","0.06","327’919.74","6’739.00","48.66","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","322’943.34","0.06","322’943.34","1’471.00","219.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","322’335.00","0.06","322’335.00","4’350.00","74.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","321’452.96","0.06","321’452.96","1’108.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","310’944.16","0.06","310’944.16","944.00","329.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","309’568.42","0.06","309’568.42","1’162.00","266.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","308’860.20","0.06","308’860.20","570.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","308’161.28","0.06","308’161.28","1’688.00","182.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","305’690.24","0.06","305’690.24","608.00","502.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","303’833.52","0.06","303’833.52","8’676.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","303’542.40","0.06","303’542.40","40.00","7’588.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","300’357.97","0.06","300’357.97","2’563.00","117.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","300’160.80","0.06","300’160.80","1’880.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","292’290.70","0.05","292’290.70","1’489.00","196.30","Vereinigte Staaten","NASDAQ","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","292’076.64","0.05","292’076.64","7’632.00","38.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","289’036.97","0.05","289’036.97","1’591.00","181.67","Vereinigte Staaten","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","287’510.16","0.05","287’510.16","2’226.00","129.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","287’367.06","0.05","287’367.06","3’657.00","78.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","283’609.35","0.05","283’609.35","293.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","283’348.52","0.05","283’348.52","3’374.00","83.98","Vereinigte Staaten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","280’723.44","0.05","280’723.44","939.00","298.96","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","280’192.98","0.05","280’192.98","1’802.00","155.49","Vereinigte Staaten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","276’101.77","0.05","276’101.77","7’693.00","35.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","270’733.48","0.05","270’733.48","3’028.00","89.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","268’819.83","0.05","268’819.83","7’461.00","36.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","265’373.02","0.05","265’373.02","5’177.00","51.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","263’334.15","0.05","263’334.15","645.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","262’944.84","0.05","262’944.84","13’121.00","20.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","262’886.36","0.05","262’886.36","1’166.00","225.46","Vereinigte Staaten","NASDAQ","USD"
"KEY","KEYCORP","Financials","Aktien","262’785.53","0.05","262’785.53","18’493.00","14.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","257’567.94","0.05","257’567.94","2’202.00","116.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","254’517.60","0.05","254’517.60","865.00","294.24","Vereinigte Staaten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","252’728.40","0.05","252’728.40","2’820.00","89.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","247’707.98","0.05","247’707.98","806.00","307.33","Vereinigte Staaten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","245’566.64","0.05","245’566.64","1’444.00","170.06","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","241’621.52","0.04","241’621.52","4’189.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","239’289.30","0.04","239’289.30","2’741.00","87.30","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","238’765.50","0.04","238’765.50","1’746.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","233’999.84","0.04","233’999.84","2’146.00","109.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","232’551.00","0.04","232’551.00","3’132.00","74.25","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","231’240.40","0.04","231’240.40","5’560.00","41.59","Vereinigte Staaten","NASDAQ","USD"
"MET","METLIFE INC","Financials","Aktien","229’802.06","0.04","229’802.06","3’274.00","70.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","228’941.48","0.04","228’941.48","1’436.00","159.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","228’228.96","0.04","228’228.96","984.00","231.94","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","225’694.30","0.04","225’694.30","9’035.00","24.98","Vereinigte Staaten","NASDAQ","USD"
"WRK","WESTROCK","Materialien","Aktien","220’390.10","0.04","220’390.10","4’385.00","50.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","218’482.32","0.04","218’482.32","1’316.00","166.02","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","217’060.20","0.04","217’060.20","2’070.00","104.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","216’204.80","0.04","216’204.80","1’216.00","177.80","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","213’888.92","0.04","213’888.92","7’526.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","210’035.52","0.04","210’035.52","3’756.00","55.92","Vereinigte Staaten","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","209’353.29","0.04","209’353.29","2’841.00","73.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","202’862.53","0.04","202’862.53","3’991.00","50.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","199’450.05","0.04","199’450.05","1’345.00","148.29","Vereinigte Staaten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","199’442.17","0.04","199’442.17","1’583.00","125.99","Vereinigte Staaten","NASDAQ","USD"
"IEX","IDEX CORP","Industrie","Aktien","198’785.60","0.04","198’785.60","988.00","201.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","197’854.82","0.04","197’854.82","9’346.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","193’258.45","0.04","193’258.45","4’949.00","39.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","192’315.20","0.04","192’315.20","9’812.00","19.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","190’427.37","0.03","190’427.37","3’903.00","48.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","189’555.20","0.03","189’555.20","590.00","321.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","189’065.16","0.03","189’065.16","612.00","308.93","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","188’161.63","0.03","188’161.63","17’701.00","10.63","Vereinigte Staaten","NASDAQ","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","185’345.44","0.03","185’345.44","2’632.00","70.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","185’176.81","0.03","185’176.81","767.00","241.43","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","182’909.65","0.03","182’909.65","4’235.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","181’921.64","0.03","181’921.64","10’118.00","17.98","Vereinigte Staaten","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","179’107.60","0.03","179’107.60","658.00","272.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","178’650.18","0.03","178’650.18","346.00","516.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","177’650.13","0.03","177’650.13","1’317.00","134.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","175’495.50","0.03","175’495.50","3’966.00","44.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","173’859.51","0.03","173’859.51","867.00","200.53","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","173’144.40","0.03","173’144.40","858.00","201.80","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","171’782.56","0.03","171’782.56","1’907.00","90.08","Vereinigte Staaten","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","166’581.36","0.03","166’581.36","2’706.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","165’665.67","0.03","165’665.67","2’307.00","71.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","164’571.94","0.03","164’571.94","1’154.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","163’134.50","0.03","163’134.50","2’545.00","64.10","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","159’324.00","0.03","159’324.00","2’343.00","68.00","Vereinigte Staaten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","159’206.30","0.03","159’206.30","2’222.00","71.65","Vereinigte Staaten","NASDAQ","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","154’518.25","0.03","154’518.25","3’755.00","41.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","152’380.68","0.03","152’380.68","3’372.00","45.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","150’752.88","0.03","150’752.88","2’556.00","58.98","Vereinigte Staaten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","150’017.14","0.03","150’017.14","7’709.00","19.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","147’124.74","0.03","147’124.74","2’427.00","60.62","Vereinigte Staaten","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","144’403.35","0.03","144’403.35","6’461.00","22.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","141’047.17","0.03","141’047.17","12’449.00","11.33","Vereinigte Staaten","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","140’503.95","0.03","140’503.95","1’791.00","78.45","Vereinigte Staaten","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","140’322.24","0.03","140’322.24","981.00","143.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","132’295.20","0.02","132’295.20","1’385.00","95.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","132’217.80","0.02","132’217.80","1’474.00","89.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","130’576.24","0.02","130’576.24","1’553.00","84.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","126’909.30","0.02","126’909.30","3’794.00","33.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","126’828.99","0.02","126’828.99","603.00","210.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","118’677.60","0.02","118’677.60","1’908.00","62.20","Vereinigte Staaten","NASDAQ","USD"
