﻿iShares MSCI China ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"29/Mar/2011"
Shares Outstanding,"128’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","5’767’696.19","0.11","5’767’696.19","1’094’880.00","5.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2618","JD LOGISTICS INC","Industrials","Equity","5’737’220.59","0.10","5’737’220.59","5’345’200.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","5’735’105.56","0.10","5’735’105.56","5’087’624.00","1.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","5’717’910.21","0.10","5’717’910.21","957’468.00","5.97","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","5’706’866.28","0.10","5’706’866.28","515’273.00","11.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","5’527’010.40","0.10","5’527’010.40","3’077’400.00","1.80","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","5’517’842.05","0.10","5’517’842.05","5’744’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","5’493’557.39","0.10","5’493’557.39","1’932’000.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","5’410’970.36","0.10","5’410’970.36","10’329’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","5’319’305.28","0.10","5’319’305.28","602’100.00","8.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","5’293’787.40","0.10","5’293’787.40","192’852.00","27.45","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"601857","PETROCHINA LTD A","Energy","Equity","5’162’073.65","0.09","5’162’073.65","3’651’892.00","1.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","5’105’441.88","0.09","5’105’441.88","7’019’598.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","5’062’838.43","0.09","5’062’838.43","257’600.00","19.65","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","5’018’438.92","0.09","5’018’438.92","3’864’000.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","4’988’523.13","0.09","4’988’523.13","1’997’831.00","2.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","4’944’528.19","0.09","4’944’528.19","1’030’812.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","4’922’000.00","0.09","4’922’000.00","4’922’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","4’913’674.92","0.09","4’913’674.92","1’338’876.00","3.67","China","NASDAQ","USD","1.00","USD","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","4’901’124.57","0.09","4’901’124.57","1’427’800.00","3.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","4’884’811.85","0.09","4’884’811.85","3’864’000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","4’851’243.69","0.09","4’851’243.69","18’036’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","4’850’481.59","0.09","4’850’481.59","1’865’500.00","2.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","4’845’963.38","0.09","4’845’963.38","1’417’454.00","3.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","4’795’676.41","0.09","4’795’676.41","3’284’476.00","1.46","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","4’778’253.96","0.09","4’778’253.96","10’334’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","4’744’695.03","0.09","4’744’695.03","4’262’800.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","4’619’207.42","0.08","4’619’207.42","12’880’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","4’571’587.71","0.08","4’571’587.71","5’281’088.00","0.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"763","ZTE CORP H","Information Technology","Equity","4’561’225.91","0.08","4’561’225.91","2’060’840.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","4’538’371.29","0.08","4’538’371.29","772’800.00","5.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","4’523’523.84","0.08","4’523’523.84","7’728’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","4’506’242.62","0.08","4’506’242.62","1’159’246.00","3.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000001","PING AN BANK LTD A","Financials","Equity","4’485’576.09","0.08","4’485’576.09","3’226’455.00","1.39","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","4’478’571.16","0.08","4’478’571.16","2’110’870.00","2.12","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","4’431’238.31","0.08","4’431’238.31","1’569’000.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","4’423’679.62","0.08","4’423’679.62","1’159’247.00","3.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","4’409’654.94","0.08","4’409’654.94","2’310’600.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","4’342’099.80","0.08","4’342’099.80","2’181’500.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","4’322’258.37","0.08","4’322’258.37","1’288’000.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","4’309’181.53","0.08","4’309’181.53","772’800.00","5.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2588","BOC AVIATION LTD","Industrials","Equity","4’165’176.63","0.08","4’165’176.63","580’700.00","7.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","4’137’579.73","0.08","4’137’579.73","3’878’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","4’107’362.44","0.08","4’107’362.44","4’018’524.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601766","CRRC CORP LTD A","Industrials","Equity","3’985’504.43","0.07","3’985’504.43","3’874’510.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","3’934’400.70","0.07","3’934’400.70","3’692’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","3’896’363.84","0.07","3’896’363.84","6’955’200.00","0.56","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","3’871’488.93","0.07","3’871’488.93","6’118’000.00","0.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","3’838’936.96","0.07","3’838’936.96","257’980.00","14.88","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","3’830’824.62","0.07","3’830’824.62","8’822’800.00","0.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","3’803’180.72","0.07","3’803’180.72","86’800.00","43.82","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","3’797’470.50","0.07","3’797’470.50","2’625’451.00","1.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","3’787’631.99","0.07","3’787’631.99","3’426’600.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","3’778’216.81","0.07","3’778’216.81","772’883.00","4.89","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","3’765’865.72","0.07","3’765’865.72","5’078’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","3’744’228.55","0.07","3’744’228.55","5’547’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"772","CHINA LITERATURE LTD","Communication","Equity","3’741’221.15","0.07","3’741’221.15","1’161’400.00","3.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","3’715’162.54","0.07","3’715’162.54","1’030’400.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","3’674’966.54","0.07","3’674’966.54","129’509.00","28.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","3’649’357.83","0.07","3’649’357.83","772’945.00","4.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3360","FAR EAST HORIZON LTD","Financials","Equity","3’648’927.94","0.07","3’648’927.94","5’608’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","3’646’990.46","0.07","3’646’990.46","1’030’423.00","3.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2202","CHINA VANKE LTD H","Real Estate","Equity","3’632’812.35","0.07","3’632’812.35","6’099’531.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2359","WUXI APPTEC LTD H","Health Care","Equity","3’613’183.03","0.07","3’613’183.03","966’081.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Real Estate","Equity","3’594’943.26","0.07","3’594’943.26","1’933’000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","3’564’733.46","0.07","3’564’733.46","6’626’500.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","3’563’388.58","0.07","3’563’388.58","11’592’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","3’543’740.97","0.06","3’543’740.97","6’826’470.00","0.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","3’525’250.74","0.06","3’525’250.74","5’476’027.00","0.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","3’508’872.04","0.06","3’508’872.04","3’852’293.00","0.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrials","Equity","3’480’634.78","0.06","3’480’634.78","6’454’800.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","3’479’559.50","0.06","3’479’559.50","5’010’600.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrials","Equity","3’475’652.59","0.06","3’475’652.59","7’731’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","3’448’968.26","0.06","3’448’968.26","2’962’400.00","1.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","3’432’084.10","0.06","3’432’084.10","2’119’879.00","1.62","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","3’407’449.09","0.06","3’407’449.09","180’427.00","18.89","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","3’342’433.00","0.06","3’342’433.00","393’400.00","8.50","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","3’309’644.62","0.06","3’309’644.62","1’394’300.00","2.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","3’296’959.30","0.06","3’296’959.30","2’254’000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","3’280’217.23","0.06","3’280’217.23","6’884’400.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","3’277’586.78","0.06","3’277’586.78","3’220’615.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002142","BANK OF NINGBO LTD A","Financials","Equity","3’276’649.60","0.06","3’276’649.60","1’084’421.00","3.02","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","3’259’833.03","0.06","3’259’833.03","1’304’800.00","2.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","3’254’976.61","0.06","3’254’976.61","260’800.00","12.48","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Equity","3’233’775.14","0.06","3’233’775.14","6’955’200.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","3’222’557.23","0.06","3’222’557.23","3’608’498.00","0.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","3’204’619.80","0.06","3’204’619.80","332’714.00","9.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600031","SANY HEAVY INDUSTRY LTD A","Industrials","Equity","3’159’479.30","0.06","3’159’479.30","1’397’993.00","2.26","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","3’027’533.69","0.06","3’027’533.69","5’069’626.00","0.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","3’022’281.43","0.06","3’022’281.43","2’576’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601169","BANK OF BEIJING LTD A","Financials","Equity","2’994’050.57","0.05","2’994’050.57","3’742’999.00","0.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1208","MMG LTD","Materials","Equity","2’949’693.88","0.05","2’949’693.88","7’728’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Consumer Staples","Equity","2’849’635.34","0.05","2’849’635.34","257’676.00","11.06","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","2’830’286.15","0.05","2’830’286.15","207’945.00","13.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","2’808’313.14","0.05","2’808’313.14","1’867’600.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","2’765’301.57","0.05","2’765’301.57","2’819’700.00","0.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","2’740’124.75","0.05","2’740’124.75","5’155’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","2’732’072.65","0.05","2’732’072.65","7’728’400.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Equity","2’699’498.53","0.05","2’699’498.53","1’416’868.00","1.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","2’662’996.60","0.05","2’662’996.60","311’124.00","8.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2’660’000.00","0.05","2’660’000.00","2’660’000.00","1.00","United States","-","USD","1.00","USD","-"
"601009","BANK OF NANJING LTD A","Financials","Equity","2’638’473.81","0.05","2’638’473.81","1’854’004.00","1.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","2’622’494.24","0.05","2’622’494.24","966’016.00","2.71","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600188","YANKUANG ENERGY GROUP LTD A","Energy","Equity","2’606’497.45","0.05","2’606’497.45","837’204.00","3.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600795","GD POWER DEVELOPMENT LTD A","Utilities","Equity","2’589’019.63","0.05","2’589’019.63","3’155’600.00","0.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600346","HENGLI PETROCHEMICAL LTD A","Materials","Equity","2’584’099.04","0.05","2’584’099.04","1’352’410.00","1.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000063","ZTE CORP A","Information Technology","Equity","2’579’315.29","0.05","2’579’315.29","673’264.00","3.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","2’567’416.04","0.05","2’567’416.04","1’352’404.00","1.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","2’547’422.90","0.05","2’547’422.90","81’751.00","31.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Equity","2’535’507.44","0.05","2’535’507.44","4’294’979.00","0.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603259","WUXI APPTEC LTD A","Health Care","Equity","2’514’937.47","0.05","2’514’937.47","468’517.00","5.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","2’510’970.44","0.05","2’510’970.44","1’365’020.00","1.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","2’495’715.55","0.05","2’495’715.55","128’988.00","19.35","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002230","IFLYTEK LTD A","Information Technology","Equity","2’494’704.43","0.05","2’494’704.43","424’062.00","5.88","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Equity","2’488’008.17","0.05","2’488’008.17","1’340’559.00","1.86","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Real Estate","Equity","2’472’762.07","0.05","2’472’762.07","2’060’875.00","1.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1776","GF SECURITIES LTD H","Financials","Equity","2’462’070.60","0.05","2’462’070.60","2’971’000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","2’431’120.48","0.04","2’431’120.48","7’811’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","2’416’204.44","0.04","2’416’204.44","3’155’697.00","0.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","2’414’823.82","0.04","2’414’823.82","966’042.00","2.50","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","2’391’653.80","0.04","2’391’653.80","740’191.00","3.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materials","Equity","2’386’525.50","0.04","2’386’525.50","1’803’692.00","1.32","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","2’374’525.22","0.04","2’374’525.22","1’236’523.00","1.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","2’369’477.60","0.04","2’369’477.60","2’382’810.00","0.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","2’365’437.36","0.04","2’365’437.36","440’329.00","5.37","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","2’308’868.14","0.04","2’308’868.14","966’000.00","2.39","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","2’295’265.38","0.04","2’295’265.38","1’352’493.00","1.70","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","2’257’205.36","0.04","2’257’205.36","450’876.00","5.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","2’245’124.64","0.04","2’245’124.64","2’704’838.00","0.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","2’243’990.42","0.04","2’243’990.42","873’762.00","2.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","2’225’082.36","0.04","2’225’082.36","1’141’400.00","1.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","2’221’012.07","0.04","2’221’012.07","2’125’200.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"921","HISENSE HOME APPLIANCES GROUP LTD","Consumer Discretionary","Equity","2’215’794.66","0.04","2’215’794.66","673’136.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01/Jan/1998"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Health Care","Equity","2’213’503.29","0.04","2’213’503.29","147’315.00","15.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","2’189’767.08","0.04","2’189’767.08","1’867’659.00","1.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","2’173’941.35","0.04","2’173’941.35","75’196.00","28.91","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","2’173’985.16","0.04","2’173’985.16","579’691.00","3.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","2’169’506.18","0.04","2’169’506.18","1’534’810.00","1.41","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000338","WEICHAI POWER LTD A","Industrials","Equity","2’148’920.23","0.04","2’148’920.23","966’068.00","2.22","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","2’121’821.31","0.04","2’121’821.31","651’708.00","3.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","2’113’246.29","0.04","2’113’246.29","322’098.00","6.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","2’102’050.15","0.04","2’102’050.15","2’146’399.00","0.98","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
