﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","306’841.10","0.08","306’841.10","396’000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3042","TXC CORP","Information Technology","Equity","306’136.21","0.08","306’136.21","88’000.00","3.48","Taiwan","Taiwan Stock Exchange","TWD"
"NH","NARAYANA HRUDAYALAYA LTD","Health Care","Equity","305’721.06","0.08","305’721.06","20’540.00","14.88","India","National Stock Exchange Of India","INR"
"DANA","DANA GAS","Energy","Equity","305’503.07","0.08","305’503.07","1’612’231.00","0.19","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"ABK","AL AHLI BANK","Financials","Equity","305’461.71","0.08","305’461.71","314’461.00","0.97","Kuwait","Kuwait Stock Exchange","KWD"
"2015","FENG HSIN IRON & STEEL LTD","Materials","Equity","304’836.63","0.08","304’836.63","128’000.00","2.38","Taiwan","Taiwan Stock Exchange","TWD"
"EIHOTEL","EIH LTD","Consumer Discretionary","Equity","303’999.31","0.08","303’999.31","61’305.00","4.96","India","National Stock Exchange Of India","INR"
"123","YUEXIU PROPERTY COMPANY LTD","Real Estate","Equity","303’424.07","0.08","303’424.07","442’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6257","SIGURD MICROELECTRONICS CORP","Information Technology","Equity","303’270.28","0.08","303’270.28","120’371.00","2.52","Taiwan","Taiwan Stock Exchange","TWD"
"1210","GREAT WALL ENTERPRISE LTD","Consumer Staples","Equity","303’139.99","0.08","303’139.99","169’644.00","1.79","Taiwan","Taiwan Stock Exchange","TWD"
"TENERGY","TERNA ENERGY SA","Utilities","Equity","303’157.85","0.08","303’157.85","14’446.00","20.99","Greece","Athens Exchange S.A. Cash Market","EUR"
"HARTA","HARTALEGA HOLDINGS","Health Care","Equity","301’826.35","0.08","301’826.35","415’100.00","0.73","Malaysia","Bursa Malaysia","MYR"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","Information Technology","Equity","301’599.95","0.08","301’599.95","82’000.00","3.68","Taiwan","Taiwan Stock Exchange","TWD"
"087010","PEPTRON INC","Health Care","Equity","301’041.98","0.08","301’041.98","5’857.00","51.40","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"8112","SUPREME ELECTRONICS LTD","Information Technology","Equity","300’662.01","0.08","300’662.01","118’471.00","2.54","Taiwan","Taiwan Stock Exchange","TWD"
"SMFT3","SMARTFIT ESCOLA DE GINASTICA E DAN","Consumer Discretionary","Equity","300’421.38","0.08","300’421.38","71’530.00","4.20","Brazil","XBSP","BRL"
"GGPS3","GPS PARTICIPACOES E EMPREENDIMENTO","Industrials","Equity","300’405.22","0.08","300’405.22","92’984.00","3.23","Brazil","XBSP","BRL"
"TRITURBINE","TRIVENI TURBINE LTD","Industrials","Equity","300’282.22","0.08","300’282.22","39’103.00","7.68","India","National Stock Exchange Of India","INR"
"263750","PEARLABYSS CORP","Communication","Equity","299’686.55","0.08","299’686.55","8’947.00","33.50","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"VGUARD","V GUARD INDUSTRIES LTD","Industrials","Equity","299’671.54","0.08","299’671.54","54’615.00","5.49","India","National Stock Exchange Of India","INR"
"PARAUCO","PARQUE ARAUCO SA","Real Estate","Equity","299’471.20","0.08","299’471.20","189’793.00","1.58","Chile","Santiago Stock Exchange","CLP"
"KCE.R","KCE ELECTRONICS NON-VOTING DR PCL","Information Technology","Equity","299’407.20","0.08","299’407.20","231’200.00","1.30","Thailand","Stock Exchange Of Thailand","THB"
"001040","CJ CORP","Industrials","Equity","299’321.49","0.08","299’321.49","3’553.00","84.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1810","SEERA GROUP HOLDING","Consumer Discretionary","Equity","298’964.30","0.08","298’964.30","42’076.00","7.11","Saudi Arabia","Saudi Stock Exchange","SAR"
"002380","KCC CORP","Materials","Equity","298’664.50","0.08","298’664.50","1’273.00","234.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TEJASNET","TEJAS NETWORKS LTD","Information Technology","Equity","298’643.60","0.08","298’643.60","17’488.00","17.08","India","National Stock Exchange Of India","INR"
"HFCL","HFCL LTD","Communication","Equity","298’557.48","0.08","298’557.48","207’742.00","1.44","India","National Stock Exchange Of India","INR"
"FLUOROCHEM","GUJARAT FLUOROCHEMICALS LTD","Materials","Equity","297’347.47","0.08","297’347.47","7’458.00","39.87","India","National Stock Exchange Of India","INR"
"INTELLECT","INTELLECT DESIGN ARENA LTD","Information Technology","Equity","297’199.71","0.08","297’199.71","22’708.00","13.09","India","National Stock Exchange Of India","INR"
"MGL","MAHANAGAR GAS LTD","Utilities","Equity","296’921.28","0.08","296’921.28","14’289.00","20.78","India","National Stock Exchange Of India","INR"
"192820","COSMAX INC","Consumer Staples","Equity","296’753.87","0.08","296’753.87","2’337.00","126.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PGAS","PERUSAHAAN GAS NEGARA","Utilities","Equity","296’486.77","0.08","296’486.77","2’979’600.00","0.10","Indonesia","Indonesia Stock Exchange","IDR"
"6414","ENNOCONN CORP","Information Technology","Equity","295’701.01","0.08","295’701.01","28’086.00","10.53","Taiwan","Taiwan Stock Exchange","TWD"
"RAMCOCEM","THE RAMCO CEMENTS","Materials","Equity","295’601.79","0.08","295’601.79","31’102.00","9.50","India","National Stock Exchange Of India","INR"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","295’452.71","0.08","295’452.71","356’000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1907","YFY INC","Materials","Equity","295’033.70","0.08","295’033.70","315’599.00","0.93","Taiwan","Taiwan Stock Exchange","TWD"
"8996","KAORI HEAT TREATMENT LTD","Industrials","Equity","294’611.66","0.08","294’611.66","24’000.00","12.28","Taiwan","Taiwan Stock Exchange","TWD"
"GUJGASLTD","GUJARAT GAS LTD","Utilities","Equity","294’579.65","0.08","294’579.65","38’607.00","7.63","India","National Stock Exchange Of India","INR"
"1785","SOLAR APPLIED MATERIALS TECHNOLOGY","Materials","Equity","294’318.87","0.08","294’318.87","136’787.00","2.15","Taiwan","Gretai Securities Market","TWD"
"ULKER.E","ULKER BISKUVI SANAYI A","Consumer Staples","Equity","293’547.74","0.08","293’547.74","51’856.00","5.66","Turkey","Istanbul Stock Exchange","TRY"
"BAYERCROP","BAYER CROPSCIENCE LTD","Materials","Equity","293’472.41","0.08","293’472.41","3’718.00","78.93","India","National Stock Exchange Of India","INR"
"2498","HTC CORP","Information Technology","Equity","293’284.50","0.08","293’284.50","206’000.00","1.42","Taiwan","Taiwan Stock Exchange","TWD"
"ZENSARTECH","ZENSAR TECHNOLOGIES LTD","Information Technology","Equity","292’919.82","0.08","292’919.82","31’423.00","9.32","India","National Stock Exchange Of India","INR"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","Information Technology","Equity","292’604.33","0.08","292’604.33","262’000.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUVENPHAR","SUVEN PHARMACEUTICALS LTD","Health Care","Equity","292’230.35","0.08","292’230.35","28’450.00","10.27","India","National Stock Exchange Of India","INR"
"AGILITY","AGILITY GLOB PLC","Industrials","Equity","292’172.43","0.08","292’172.43","865’443.00","0.34","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"MTELEKOM","MAGYAR TELEKOM","Communication","Equity","291’823.79","0.08","291’823.79","96’673.00","3.02","Hungary","Budapest Stock Exchange","HUF"
"AMBER","AMBER ENTERPRISES INDIA LTD","Consumer Discretionary","Equity","291’073.20","0.08","291’073.20","5’297.00","54.95","India","National Stock Exchange Of India","INR"
"PRAJIND","PRAJ INDUSTRIES LTD","Industrials","Equity","290’703.16","0.08","290’703.16","33’874.00","8.58","India","National Stock Exchange Of India","INR"
"COLBUN","COLBUN MACHICURA SA","Utilities","Equity","289’587.08","0.08","289’587.08","2’114’978.00","0.14","Chile","Santiago Stock Exchange","CLP"
"INR","INR CASH","Cash and/or Derivatives","Cash","289’173.73","0.08","289’173.73","24’171’671.00","1.20","India","-","INR"
"1560","KINIK","Industrials","Equity","288’358.98","0.08","288’358.98","28’000.00","10.30","Taiwan","Taiwan Stock Exchange","TWD"
"CIEINDIA","CIE AUTOMOTIVE INDIA LTD","Consumer Discretionary","Equity","287’614.81","0.08","287’614.81","39’248.00","7.33","India","National Stock Exchange Of India","INR"
"IRB","IRB INFRASTRUCTURE DEVELOPERS LTD","Industrials","Equity","286’556.63","0.08","286’556.63","337’460.00","0.85","India","National Stock Exchange Of India","INR"
"CRISIL","CRISIL LTD","Financials","Equity","285’872.23","0.07","285’872.23","5’357.00","53.36","India","National Stock Exchange Of India","INR"
"LHC","LIFE HEALTH LTD","Health Care","Equity","285’770.86","0.07","285’770.86","410’342.00","0.70","South Africa","Johannesburg Stock Exchange","ZAR"
"9933","CTCI CORP","Industrials","Equity","283’577.51","0.07","283’577.51","180’000.00","1.58","Taiwan","Taiwan Stock Exchange","TWD"
"RES","RESILIENT PROP LTD","Real Estate","Equity","282’976.98","0.07","282’976.98","101’825.00","2.78","South Africa","Johannesburg Stock Exchange","ZAR"
"2060","NATIONAL INDUSTRIALIZATION","Materials","Equity","282’194.04","0.07","282’194.04","90’930.00","3.10","Saudi Arabia","Saudi Stock Exchange","SAR"
"2204","CHINA MOTOR CORP","Consumer Discretionary","Equity","282’106.30","0.07","282’106.30","70’800.00","3.98","Taiwan","Taiwan Stock Exchange","TWD"
"5388","SERCOMM CORP","Information Technology","Equity","282’029.67","0.07","282’029.67","77’000.00","3.66","Taiwan","Taiwan Stock Exchange","TWD"
"FFB","FORTRESS REAL EST INV B LTD","Real Estate","Equity","281’896.85","0.07","281’896.85","304’309.00","0.93","South Africa","Johannesburg Stock Exchange","ZAR"
"NAM.INDIA","NIPPON LIFE INDIA ASSET MANAGMNT L","Financials","Equity","281’756.00","0.07","281’756.00","35’555.00","7.92","India","National Stock Exchange Of India","INR"
"TPE","TAURON POLSKA ENERGIA SA","Utilities","Equity","280’992.18","0.07","280’992.18","294’078.00","0.96","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"4007","AL HAMMADI HOLDING","Health Care","Equity","280’797.72","0.07","280’797.72","22’480.00","12.49","Saudi Arabia","Saudi Stock Exchange","SAR"
"MOTILALOFS","MOTILAL OSWAL FINANCIAL SERVICES L","Financials","Equity","280’707.71","0.07","280’707.71","42’596.00","6.59","India","National Stock Exchange Of India","INR"
"005290","DONGJIN SEMICHEM LTD","Materials","Equity","279’736.80","0.07","279’736.80","10’039.00","27.87","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2006","TUNG HO STEEL ENTERPRISE CORP","Materials","Equity","278’115.61","0.07","278’115.61","127’800.00","2.18","Taiwan","Taiwan Stock Exchange","TWD"
"204320","HL MANDO CORP","Consumer Discretionary","Equity","277’749.50","0.07","277’749.50","9’053.00","30.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DATAPATTNS","DATA PATTERNS INDIA LTD","Industrials","Equity","277’393.49","0.07","277’393.49","7’017.00","39.53","India","National Stock Exchange Of India","INR"
"FINPIPE","FINOLEX INDUSTRIES LTD","Materials","Equity","277’116.82","0.07","277’116.82","71’626.00","3.87","India","National Stock Exchange Of India","INR"
"BATAINDIA","BATA INDIA LTD","Consumer Discretionary","Equity","276’370.56","0.07","276’370.56","15’099.00","18.30","India","National Stock Exchange Of India","INR"
"PNBHOUSING","PNB HOUSING FINANCE LTD","Financials","Equity","276’101.61","0.07","276’101.61","28’874.00","9.56","India","National Stock Exchange Of India","INR"
"2363","SILICON INTEGRATED SYSTEM CORP","Information Technology","Equity","275’890.39","0.07","275’890.39","156’000.00","1.77","Taiwan","Taiwan Stock Exchange","TWD"
"DHBK","DOHA BANK","Financials","Equity","275’540.04","0.07","275’540.04","693’325.00","0.40","Qatar","Qatar Exchange","QAR"
"3260","ADATA TECHNOLOGY LTD","Information Technology","Equity","275’315.56","0.07","275’315.56","88’497.00","3.11","Taiwan","Gretai Securities Market","TWD"
"277810","RAINBOW ROBOTICS","Industrials","Equity","274’208.99","0.07","274’208.99","2’380.00","115.21","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"4003","UNITED ELECTRONICS","Consumer Discretionary","Equity","274’134.53","0.07","274’134.53","11’044.00","24.82","Saudi Arabia","Saudi Stock Exchange","SAR"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","273’746.23","0.07","273’746.23","5’606’600.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"9917","TAIWAN SECOM LTD","Industrials","Equity","273’535.68","0.07","273’535.68","68’125.00","4.02","Taiwan","Taiwan Stock Exchange","TWD"
"4009","MIDDLE EAST HEALTHCARE","Health Care","Equity","273’331.38","0.07","273’331.38","11’584.00","23.60","Saudi Arabia","Saudi Stock Exchange","SAR"
"FSL","FIRSTSOURCE SOLUTIONS LTD","Industrials","Equity","272’918.21","0.07","272’918.21","89’811.00","3.04","India","National Stock Exchange Of India","INR"
"QAMC","QATAR ALUMINIUM MANUFACTURING","Materials","Equity","272’625.93","0.07","272’625.93","740’217.00","0.37","Qatar","Qatar Exchange","QAR"
"SIMEPROP","SIME DARBY PROPERTY","Real Estate","Equity","272’258.55","0.07","272’258.55","843’100.00","0.32","Malaysia","Bursa Malaysia","MYR"
"2393","EVERLIGHT ELECTRONICS LTD","Information Technology","Equity","271’835.35","0.07","271’835.35","111’000.00","2.45","Taiwan","Taiwan Stock Exchange","TWD"
"272210","HANWHA SYSTEMS LTD","Industrials","Equity","271’779.53","0.07","271’779.53","18’684.00","14.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","271’353.98","0.07","271’353.98","26’490.00","10.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2637","WISDOM MARINE LINES LTD","Industrials","Equity","270’234.88","0.07","270’234.88","128’336.00","2.11","Taiwan","Taiwan Stock Exchange","TWD"
"4071","ARABIAN CONTRACTING SERVICES","Communication","Equity","269’696.06","0.07","269’696.06","4’379.00","61.59","Saudi Arabia","Saudi Stock Exchange","SAR"
"2080","NATURAL GAS AND INDUSTRIALIZATION","Utilities","Equity","268’443.76","0.07","268’443.76","10’274.00","26.13","Saudi Arabia","Saudi Stock Exchange","SAR"
"1357","MEITU INC","Communication","Equity","268’393.11","0.07","268’393.11","806’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOLTAMP","VOLTAMP TRANSFORMERS LTD","Industrials","Equity","268’269.61","0.07","268’269.61","1’832.00","146.44","India","National Stock Exchange Of India","INR"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materials","Equity","268’194.32","0.07","268’194.32","44’357.00","6.05","India","National Stock Exchange Of India","INR"
"TATAINVEST","TATA INVESTMENT CORPORATION LTD","Financials","Equity","267’706.53","0.07","267’706.53","3’456.00","77.46","India","National Stock Exchange Of India","INR"
"6278","TAIWAN SURFACE MOUNTING TECHNOLOGY","Information Technology","Equity","266’965.00","0.07","266’965.00","65’000.00","4.11","Taiwan","Taiwan Stock Exchange","TWD"
"3900","GREENTOWN CHINA LTD","Real Estate","Equity","266’816.51","0.07","266’816.51","324’500.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2455","VISUAL PHOTONICS EPITAXY LTD","Information Technology","Equity","266’474.59","0.07","266’474.59","47’250.00","5.64","Taiwan","Taiwan Stock Exchange","TWD"
"078600","DAEJOO ELECTRONIC MATERIALS LTD","Information Technology","Equity","266’442.59","0.07","266’442.59","2’948.00","90.38","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"JWL","JUPITER WAGONS LTD","Industrials","Equity","266’415.95","0.07","266’415.95","33’637.00","7.92","India","National Stock Exchange Of India","INR"
"GTCAP","GT CAPITAL HOLDINGS INC","Industrials","Equity","266’214.03","0.07","266’214.03","26’350.00","10.10","Philippines","Philippine Stock Exchange Inc.","PHP"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","265’791.36","0.07","265’791.36","2’328’900.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"VKE","VUKILE PROPERTY REIT LTD","Real Estate","Equity","265’738.02","0.07","265’738.02","291’033.00","0.91","South Africa","Johannesburg Stock Exchange","ZAR"
"3680","GUDENG PRECISION INDUSTRIAL LTD","Information Technology","Equity","265’385.89","0.07","265’385.89","16’780.00","15.82","Taiwan","Gretai Securities Market","TWD"
"6805","FOSITEK CORP","Information Technology","Equity","265’187.27","0.07","265’187.27","12’000.00","22.10","Taiwan","Taiwan Stock Exchange","TWD"
"3020","YAMAMA SAUDI CEMENT","Materials","Equity","264’865.47","0.07","264’865.47","28’963.00","9.14","Saudi Arabia","Saudi Stock Exchange","SAR"
"KARURVYSYA","KARUR VYSYA BANK LTD","Financials","Equity","264’174.84","0.07","264’174.84","109’290.00","2.42","India","National Stock Exchange Of India","INR"
"145020","HUGEL INC","Health Care","Equity","264’070.75","0.07","264’070.75","1’678.00","157.37","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"HSCL","HIMADRI SPECIALITY CHEMICAL LTD","Materials","Equity","263’068.86","0.07","263’068.86","50’843.00","5.17","India","National Stock Exchange Of India","INR"
"AFFLE","AFFLE INDIA LTD","Communication","Equity","262’968.83","0.07","262’968.83","15’615.00","16.84","India","National Stock Exchange Of India","INR"
"OSP.R","OSOTSPA PCL NON-VOTING DR","Consumer Staples","Equity","261’828.81","0.07","261’828.81","392’200.00","0.67","Thailand","Stock Exchange Of Thailand","THB"
"XTB","XTB SA","Financials","Equity","261’394.26","0.07","261’394.26","16’867.00","15.50","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DCP","DIS-CHEM PHARMACIES LTD","Consumer Staples","Equity","260’984.58","0.07","260’984.58","136’945.00","1.91","South Africa","Johannesburg Stock Exchange","ZAR"
"1303","ELECTRICAL INDUSTRIES","Industrials","Equity","260’758.53","0.07","260’758.53","154’020.00","1.69","Saudi Arabia","Saudi Stock Exchange","SAR"
"HINDCOPPER","HINDUSTAN COPPER LTD","Materials","Equity","260’582.84","0.07","260’582.84","66’196.00","3.94","India","National Stock Exchange Of India","INR"
"SWANENERGY","SWAN ENERGY LTD","Consumer Discretionary","Equity","260’542.11","0.07","260’542.11","30’210.00","8.62","India","National Stock Exchange Of India","INR"
"ABMB","ALLIANCE BANK MALAYSIA BHD","Financials","Equity","260’387.08","0.07","260’387.08","313’000.00","0.83","Malaysia","Bursa Malaysia","MYR"
"SOBHA","SOBHA LTD","Real Estate","Equity","260’102.21","0.07","260’102.21","11’065.00","23.51","India","National Stock Exchange Of India","INR"
"HUMANSOFT","HUMAN SOFT","Consumer Discretionary","Equity","259’735.67","0.07","259’735.67","29’522.00","8.80","Kuwait","Kuwait Stock Exchange","KWD"
"012510","DOUZONBIZON LTD","Information Technology","Equity","259’468.04","0.07","259’468.04","4’999.00","51.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"039200","OSCOTEC INC","Health Care","Equity","259’319.11","0.07","259’319.11","8’277.00","31.33","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3714","ENNOSTAR INC","Information Technology","Equity","258’948.38","0.07","258’948.38","186’500.00","1.39","Taiwan","Taiwan Stock Exchange","TWD"
"2386","SINOPEC ENGINEERING GROUP LTD H H","Industrials","Equity","258’866.92","0.07","258’866.92","394’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOMO","HELLO GROUP ADR INC","Communication","Equity","257’761.26","0.07","257’761.26","39’114.00","6.59","China","NASDAQ","USD"
"IGTI11","IGUATEMI UNIT SA","Real Estate","Equity","257’183.21","0.07","257’183.21","63’699.00","4.04","Brazil","XBSP","BRL"
"INDIAMART","INDIAMART INTERMESH LTD","Industrials","Equity","256’161.84","0.07","256’161.84","7’480.00","34.25","India","National Stock Exchange Of India","INR"
"OLECTRA","OLECTRA GREENTECH LTD","Industrials","Equity","255’163.15","0.07","255’163.15","11’765.00","21.69","India","National Stock Exchange Of India","INR"
"IEX","INDIAN ENERGY EXCHANGE LTDINARY","Financials","Equity","254’767.50","0.07","254’767.50","120’084.00","2.12","India","National Stock Exchange Of India","INR"
"JYOTHYLAB","JYOTHY LABS LTD","Consumer Staples","Equity","254’541.88","0.07","254’541.88","43’250.00","5.89","India","National Stock Exchange Of India","INR"
"HANA.R","HANA MICROELECTRONICS NON-VOTING D","Information Technology","Equity","253’796.07","0.07","253’796.07","188’908.00","1.34","Thailand","Stock Exchange Of Thailand","THB"
"ZFCVINDIA","ZF COMMERCIAL VEHICLE CONTROL SYST","Consumer Discretionary","Equity","253’496.75","0.07","253’496.75","1’341.00","189.04","India","National Stock Exchange Of India","INR"
"BRAP4","BRADESPAR PREF SA","Materials","Equity","253’234.11","0.07","253’234.11","70’561.00","3.59","Brazil","XBSP","BRL"
"ALUP11","ALUPAR INVESTIMENTO UNITS SA","Utilities","Equity","253’146.82","0.07","253’146.82","43’476.00","5.82","Brazil","XBSP","BRL"
"DEVYANI","DEVYANI INTERNATIONAL LTD","Consumer Discretionary","Equity","252’837.15","0.07","252’837.15","121’204.00","2.09","India","National Stock Exchange Of India","INR"
"1448","FU SHOU YUAN INTERNATIONAL GROUP L","Consumer Discretionary","Equity","251’959.86","0.07","251’959.86","409’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"009420","HANALL BIOPHARMA LTD","Health Care","Equity","251’685.44","0.07","251’685.44","9’487.00","26.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CMSINFO","CMS INFO SYSTEMS LTD","Industrials","Equity","251’039.05","0.07","251’039.05","39’600.00","6.34","India","National Stock Exchange Of India","INR"
"BCP.R","BANGCHAK CORPORATION ORS NON-VOTIN","Energy","Equity","249’933.21","0.07","249’933.21","248’899.00","1.00","Thailand","Stock Exchange Of Thailand","THB"
"SMTO3","SAO MARTINHO SA","Consumer Staples","Equity","249’638.16","0.07","249’638.16","41’607.00","6.00","Brazil","XBSP","BRL"
"010060","OCI HOLDINGS COMPANY LTD","Materials","Equity","249’515.61","0.07","249’515.61","4’241.00","58.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CANFINHOME","CAN FIN HOMES LTD","Financials","Equity","248’993.01","0.07","248’993.01","23’446.00","10.62","India","National Stock Exchange Of India","INR"
"MIKA","MITRA KELUARGA KARYASEHAT","Health Care","Equity","248’991.47","0.07","248’991.47","1’370’300.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"HBLPOWER","HBL POWER SYSTEMS LTD","Industrials","Equity","248’972.22","0.07","248’972.22","32’617.00","7.63","India","National Stock Exchange Of India","INR"
"INOXWIND","INOX WIND LTD","Industrials","Equity","248’942.02","0.07","248’942.02","124’985.00","1.99","India","National Stock Exchange Of India","INR"
"006360","GS ENGINEERING & CONSTRUCTION CORP","Industrials","Equity","248’594.91","0.07","248’594.91","19’622.00","12.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4123","CENTER LABORATORIES INC","Health Care","Equity","248’221.78","0.07","248’221.78","144’358.00","1.72","Taiwan","Gretai Securities Market","TWD"
"RAYMOND","RAYMOND LTD","Consumer Discretionary","Equity","247’743.08","0.06","247’743.08","8’939.00","27.71","India","National Stock Exchange Of India","INR"
"030000","CHEIL WORLDWIDE INC","Communication","Equity","247’416.49","0.06","247’416.49","18’967.00","13.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ENDURANCE","ENDURANCE TECHNOLOGIES LTD","Consumer Discretionary","Equity","247’378.73","0.06","247’378.73","8’023.00","30.83","India","National Stock Exchange Of India","INR"
"RATCH.R","RATCH GROUP PCL NON-VOTING DR","Utilities","Equity","247’191.14","0.06","247’191.14","318’700.00","0.78","Thailand","Stock Exchange Of Thailand","THB"
"NTC","NETCARE LTD","Health Care","Equity","246’854.67","0.06","246’854.67","376’261.00","0.66","South Africa","Johannesburg Stock Exchange","ZAR"
"ENGINERSIN","ENGINEERS INDIA LTD","Industrials","Equity","246’689.11","0.06","246’689.11","73’265.00","3.37","India","National Stock Exchange Of India","INR"
"6282","ACBEL POLYTECH INC","Industrials","Equity","246’234.62","0.06","246’234.62","204’679.00","1.20","Taiwan","Taiwan Stock Exchange","TWD"
"3030","SAUDI CEMENT","Materials","Equity","246’079.11","0.06","246’079.11","20’929.00","11.76","Saudi Arabia","Saudi Stock Exchange","SAR"
"2392","CHENG UEI PRECISION INDUSTRY LTD","Information Technology","Equity","245’754.92","0.06","245’754.92","95’000.00","2.59","Taiwan","Taiwan Stock Exchange","TWD"
"6269","FLEXIUM INTERCONNECT INC","Information Technology","Equity","245’336.20","0.06","245’336.20","84’702.00","2.90","Taiwan","Taiwan Stock Exchange","TWD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","244’856.36","0.06","244’856.36","339’187’273.00","0.07","Korea (South)","-","KRW"
"3264","ARDENTEC CORP","Information Technology","Equity","244’564.27","0.06","244’564.27","116’484.00","2.10","Taiwan","Gretai Securities Market","TWD"
"PETKM.E","PETKIM PETROKIMYA HOLDING A","Materials","Equity","243’713.66","0.06","243’713.66","334’874.00","0.73","Turkey","Istanbul Stock Exchange","TRY"
"8150","CHIPMOS TECHNOLOGIES INC","Information Technology","Equity","243’347.91","0.06","243’347.91","183’784.00","1.32","Taiwan","Taiwan Stock Exchange","TWD"
"ITAUCL","BANCO ITAU CHILE","Financials","Equity","242’898.03","0.06","242’898.03","20’776.00","11.69","Chile","Santiago Stock Exchange","CLP"
"KPRMILL","KPR MILL LTD","Consumer Discretionary","Equity","242’749.29","0.06","242’749.29","23’295.00","10.42","India","National Stock Exchange Of India","INR"
"004170","SHINSEGAE INC","Consumer Discretionary","Equity","242’169.14","0.06","242’169.14","2’134.00","113.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1918","SUNAC CHINA HOLDINGS LTD","Real Estate","Equity","241’990.54","0.06","241’990.54","1’643’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3227","PIXART IMAGING INC","Information Technology","Equity","241’253.97","0.06","241’253.97","42’778.00","5.64","Taiwan","Gretai Securities Market","TWD"
"3413","FOXSEMICON INTEGRATED TECHNOLOGY I","Information Technology","Equity","241’212.53","0.06","241’212.53","21’800.00","11.06","Taiwan","Taiwan Stock Exchange","TWD"
"052690","KEPCO ENGINEERING & CONSTRUCTION I","Industrials","Equity","241’221.44","0.06","241’221.44","4’284.00","56.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"257720","SILICON2 LTD","Consumer Discretionary","Equity","240’953.40","0.06","240’953.40","8’201.00","29.38","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MGLU3","MAGAZINE LUIZA SA","Consumer Discretionary","Equity","240’842.17","0.06","240’842.17","95’714.00","2.52","Brazil","XBSP","BRL"
"MRFG3","MARFRIG GLOBAL FOODS SA","Consumer Staples","Equity","240’463.93","0.06","240’463.93","106’765.00","2.25","Brazil","XBSP","BRL"
"RPOWER","RELIANCE POWER LTD","Utilities","Equity","240’452.86","0.06","240’452.86","705’481.00","0.34","India","National Stock Exchange Of India","INR"
"6781","ADVANCED ENERGY SOLUTION HOLDING L","Industrials","Equity","239’870.04","0.06","239’870.04","13’000.00","18.45","Taiwan","Taiwan Stock Exchange","TWD"
"MTH","MOTUS HOLD LTD SHS","Consumer Discretionary","Equity","239’741.42","0.06","239’741.42","43’280.00","5.54","South Africa","Johannesburg Stock Exchange","ZAR"
"4291","NATIONAL FOR LEARNING AND EDUCATIO","Consumer Discretionary","Equity","239’305.94","0.06","239’305.94","4’744.00","50.44","Saudi Arabia","Saudi Stock Exchange","SAR"
