﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Banking","Fixed Income","8’960’407.08","0.28","8’960’407.08","8’885’000.00","8’885’000.00","100.25","Australia","-","0.01","10/Dec/2025","5.99","USD","10/Jan/2024"
"UBS","UBS AG (LONDON BRANCH) 144A","Banking","Fixed Income","8’952’788.13","0.28","8’952’788.13","8’855’000.00","8’855’000.00","100.01","Switzerland","-","0.01","09/Aug/2024","5.80","USD","09/Aug/2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","8’880’575.55","0.28","8’880’575.55","8’815’000.00","8’815’000.00","100.10","United States","-","0.01","06/Mar/2026","5.78","USD","07/Mar/2024"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Banking","Fixed Income","8’851’721.88","0.28","8’851’721.88","8’635’000.00","8’635’000.00","100.95","Canada","-","0.02","17/Jul/2026","6.43","USD","17/Jul/2023"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Banking","Fixed Income","8’847’754.13","0.28","8’847’754.13","8’760’000.00","8’760’000.00","100.38","Australia","-","0.01","09/Jun/2025","6.20","USD","09/Jun/2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA 144A","Banking","Fixed Income","8’831’188.18","0.28","8’831’188.18","8’790’000.00","8’790’000.00","100.00","Australia","-","0.01","15/Jun/2026","5.86","USD","15/Sept/2021"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Banking","Fixed Income","8’770’178.67","0.28","8’770’178.67","8’605’000.00","8’605’000.00","101.76","United Kingdom","-","0.02","06/Jul/2027","7.26","USD","06/Jul/2023"
"JPM","JPMORGAN CHASE & CO FRN","Banking","Fixed Income","8’721’274.66","0.27","8’721’274.66","8’538’000.00","8’538’000.00","100.65","United States","-","0.01","26/Apr/2026","6.67","USD","26/Apr/2022"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","8’688’192.19","0.27","8’688’192.19","8’560’000.00","8’560’000.00","100.28","United States","-","0.01","02/May/2025","6.00","USD","02/May/2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","8’650’457.73","0.27","8’650’457.73","8’552’000.00","8’552’000.00","100.44","United States","-","0.03","03/Mar/2026","5.91","USD","03/Mar/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Consumer Cyclical","Fixed Income","8’646’304.32","0.27","8’646’304.32","8’610’000.00","8’610’000.00","100.24","United States","-","0.01","05/Jan/2026","5.98","USD","05/Jan/2024"
"C","CITIGROUP INC (FRN)","Banking","Fixed Income","8’598’793.71","0.27","8’598’793.71","8’500’000.00","8’500’000.00","100.61","United States","-","0.00","17/Mar/2026","6.87","USD","17/Mar/2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","8’576’886.19","0.27","8’576’886.19","8’527’000.00","8’527’000.00","100.02","Canada","-","0.01","10/Sept/2024","5.69","USD","10/Sept/2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","8’574’108.62","0.27","8’574’108.62","8’459’000.00","8’459’000.00","101.34","Japan","-","0.03","13/Jul/2026","6.62","USD","13/Jul/2023"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Banking","Fixed Income","8’563’807.06","0.27","8’563’807.06","8’492’000.00","8’492’000.00","100.59","United States","-","0.01","02/Apr/2026","6.67","USD","22/Mar/2022"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","8’541’541.06","0.27","8’541’541.06","8’390’000.00","8’390’000.00","100.33","United States","-","0.01","22/Apr/2027","6.24","USD","22/Apr/2021"
"JPM","JPMORGAN CHASE & CO FRN","Banking","Fixed Income","8’540’943.01","0.27","8’540’943.01","8’500’000.00","8’500’000.00","100.09","United States","-","0.01","22/Sept/2027","6.35","USD","22/Sept/2021"
"BNS","BANK OF NOVA SCOTIA (FRN) MTN","Banking","Fixed Income","8’507’555.50","0.27","8’507’555.50","8’450’000.00","8’450’000.00","99.97","Canada","-","0.01","04/Jun/2027","6.13","USD","04/Jun/2024"
"NEE","NEXTERA ENERGY CAPITAL HOLD (FRN)","Electric","Fixed Income","8’468’476.13","0.27","8’468’476.13","8’325’000.00","8’325’000.00","100.40","United States","-","0.01","29/Jan/2026","6.11","USD","31/Jan/2024"
"STANLN","STANDARD CHARTERED PLC (FRN) 144A","Banking","Fixed Income","8’458’440.67","0.27","8’458’440.67","8’340’000.00","8’340’000.00","100.28","United Kingdom","-","0.00","14/May/2028","6.52","USD","14/May/2024"
"C","CITIGROUP INC FRN","Banking","Fixed Income","8’430’785.03","0.26","8’430’785.03","8’266’000.00","8’266’000.00","101.02","United States","-","0.01","24/Feb/2028","6.63","USD","18/Feb/2022"
"ACAFP","CREDIT AGRICOLE SA (FRN) MTN 144A","Banking","Fixed Income","8’390’930.88","0.26","8’390’930.88","8’330’000.00","8’330’000.00","100.13","France","-","0.00","11/Mar/2027","6.22","USD","11/Mar/2024"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","8’365’422.51","0.26","8’365’422.51","8’295’000.00","8’295’000.00","100.75","United States","-","0.01","10/Jul/2026","6.32","USD","19/Jul/2023"
"BAC","BANK OF AMERICA NA (FRN)","Banking","Fixed Income","8’359’393.76","0.26","8’359’393.76","8’250’000.00","8’250’000.00","100.36","United States","-","0.00","18/Aug/2025","6.13","USD","18/Aug/2023"
"BPCEGP","BPCE SA 144A","Banking","Fixed Income","8’297’458.45","0.26","8’297’458.45","8’225’000.00","8’225’000.00","100.51","France","-","0.01","25/Sept/2025","6.31","USD","25/Sept/2023"
"BMO","BANK OF MONTREAL MTN","Banking","Fixed Income","8’262’265.92","0.26","8’262’265.92","8’100’000.00","8’100’000.00","101.28","Canada","-","0.02","05/Jun/2026","6.67","USD","05/Jun/2023"
"LLOYDS","LLOYDS BANKING GROUP PLC (FRN)","Banking","Fixed Income","8’251’602.98","0.26","8’251’602.98","8’025’000.00","8’025’000.00","101.48","United Kingdom","-","0.04","07/Aug/2027","6.91","USD","07/Aug/2023"
"C","CITIBANK NA","Banking","Fixed Income","8’232’595.68","0.26","8’232’595.68","8’175’000.00","8’175’000.00","100.41","United States","-","0.00","29/Sept/2025","6.15","USD","29/Sept/2023"
"JPM","JPMORGAN CHASE & CO FRN","Banking","Fixed Income","8’214’019.39","0.26","8’214’019.39","8’160’000.00","8’160’000.00","100.07","United States","-","0.01","10/Dec/2025","5.94","USD","10/Dec/2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP FRN","Banking","Fixed Income","8’187’999.09","0.26","8’187’999.09","7’999’000.00","7’999’000.00","100.66","Japan","-","0.02","17/Apr/2026","6.79","USD","19/Apr/2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","8’153’524.55","0.26","8’153’524.55","8’125’000.00","8’125’000.00","100.14","United States","-","0.02","03/Jul/2025","5.84","USD","11/Jul/2023"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A","Insurance","Fixed Income","8’153’672.82","0.26","8’153’672.82","8’105’000.00","8’105’000.00","100.01","United States","-","0.01","11/Jun/2027","6.05","USD","11/Jun/2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","8’120’503.29","0.26","8’120’503.29","8’100’000.00","8’100’000.00","100.25","United States","-","0.00","16/Jan/2026","0.58","USD","17/Jan/2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","8’118’353.62","0.26","8’118’353.62","8’055’000.00","8’055’000.00","100.32","United States","-","0.01","19/Mar/2027","6.42","USD","21/Mar/2024"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","8’068’561.40","0.25","8’068’561.40","7’970’000.00","7’970’000.00","100.21","United States","-","0.01","13/Feb/2026","5.75","USD","15/Feb/2023"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","8’068’686.60","0.25","8’068’686.60","7’968’000.00","7’968’000.00","99.98","Canada","-","0.01","27/Apr/2026","5.92","USD","27/Apr/2021"
"BNS","BANK OF NOVA SCOTIA (FRN) MTN","Banking","Fixed Income","8’053’896.81","0.25","8’053’896.81","8’000’000.00","8’000’000.00","99.92","Canada","-","0.00","01/Aug/2029","6.43","USD","04/Jun/2024"
"WSTP","WESTPAC BANKING CORP FRN","Banking","Fixed Income","8’022’044.38","0.25","8’022’044.38","7’902’000.00","7’902’000.00","100.64","Australia","-","0.02","26/Aug/2025","6.35","USD","26/May/2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Banking","Fixed Income","7’993’683.85","0.25","7’993’683.85","7’875’000.00","7’875’000.00","101.30","United Kingdom","-","0.03","05/Jan/2028","6.92","USD","05/Jan/2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL 144A","Banking","Fixed Income","7’973’631.46","0.25","7’973’631.46","7’800’000.00","7’800’000.00","100.71","France","-","0.02","23/Jan/2027","6.49","USD","23/Jan/2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN 144A","Banking","Fixed Income","7’965’988.76","0.25","7’965’988.76","7’879’000.00","7’879’000.00","99.98","France","-","0.01","04/Feb/2025","5.76","USD","04/Oct/2021"
"BK","BANK OF NEW YORK MELLON/THE MTN","Banking","Fixed Income","7’921’778.76","0.25","7’921’778.76","7’880’000.00","7’880’000.00","100.03","United States","-","0.01","13/Mar/2026","5.79","USD","14/Mar/2024"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","7’891’424.69","0.25","7’891’424.69","7’722’000.00","7’722’000.00","100.65","Canada","-","0.01","19/Jan/2027","6.30","USD","19/Jan/2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","7’884’002.99","0.25","7’884’002.99","7’750’000.00","7’750’000.00","100.27","United States","-","0.02","19/Apr/2027","5.95","USD","19/Apr/2024"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Capital Goods","Fixed Income","7’881’018.10","0.25","7’881’018.10","7’775’000.00","7’775’000.00","100.28","United States","-","0.01","11/Aug/2025","6.06","USD","11/Aug/2023"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Consumer Cyclical","Fixed Income","7’879’139.66","0.25","7’879’139.66","7’835’000.00","7’835’000.00","100.17","United States","-","0.01","24/Jun/2027","6.38","USD","24/Jun/2024"
"JPM","JPMORGAN CHASE & CO (FRN)","Banking","Fixed Income","7’865’285.63","0.25","7’865’285.63","7’675’000.00","7’675’000.00","100.95","United States","-","0.02","23/Jan/2028","6.55","USD","23/Jan/2024"
"NDAFH","NORDEA BANK ABP (FRN) 144A","Banking","Fixed Income","7’862’883.19","0.25","7’862’883.19","7’815’000.00","7’815’000.00","100.17","Finland","-","0.00","19/Mar/2027","6.09","USD","19/Mar/2024"
"BACR","BARCLAYS PLC (FRN)","Banking","Fixed Income","7’831’050.60","0.25","7’831’050.60","7’700’000.00","7’700’000.00","101.06","United Kingdom","-","0.01","12/Mar/2028","6.84","USD","12/Mar/2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Banking","Fixed Income","7’829’206.26","0.25","7’829’206.26","7’716’000.00","7’716’000.00","100.04","Canada","-","0.01","18/Oct/2024","5.77","USD","18/Oct/2021"
"SANTAN","BANCO SANTANDER SA (FRN)","Banking","Fixed Income","7’798’538.44","0.25","7’798’538.44","7’700’000.00","7’700’000.00","100.68","Spain","-","0.02","14/Mar/2028","6.72","USD","14/Mar/2024"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Banking","Fixed Income","7’796’840.94","0.24","7’796’840.94","7’785’000.00","7’785’000.00","99.98","Canada","-","0.01","05/Apr/2027","6.06","USD","05/Apr/2024"
"KDP","KEURIG DR PEPPER INC (FRN)","Consumer Non-Cyclical","Fixed Income","7’781’132.41","0.24","7’781’132.41","7’700’000.00","7’700’000.00","100.55","United States","-","0.01","15/Mar/2027","6.23","USD","07/Mar/2024"
"NWG","NATWEST MARKETS PLC MTN 144A","Banking","Fixed Income","7’719’409.20","0.24","7’719’409.20","7’635’000.00","7’635’000.00","100.06","United Kingdom","-","0.01","17/May/2027","6.25","USD","17/May/2024"
"CRBG","COREBRIDGE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","7’716’877.45","0.24","7’716’877.45","7’625’000.00","7’625’000.00","100.82","United States","-","0.02","25/Sept/2026","6.65","USD","26/Sept/2023"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Banking","Fixed Income","7’714’712.81","0.24","7’714’712.81","7’580’000.00","7’580’000.00","100.35","United States","-","0.01","28/Jul/2027","6.61","USD","28/Jul/2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB 144A","Banking","Fixed Income","7’709’366.30","0.24","7’709’366.30","7’625’000.00","7’625’000.00","100.40","Sweden","-","0.01","05/Mar/2027","6.24","USD","05/Mar/2024"
"GS","GOLDMAN SACHS GROUP INC/THE FRN","Banking","Fixed Income","7’670’296.96","0.24","7’670’296.96","7’564’000.00","7’564’000.00","100.45","United States","-","0.01","24/Feb/2028","6.47","USD","24/Jan/2022"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","7’612’974.25","0.24","7’612’974.25","7’522’000.00","7’522’000.00","99.97","Canada","-","0.01","29/Jul/2024","5.71","USD","29/Jul/2021"
"SOCGEN","SOCIETE GENERALE SA (FRN) MTN 144A","Banking","Fixed Income","7’586’911.62","0.24","7’586’911.62","7’405’000.00","7’405’000.00","100.74","France","-","0.01","19/Jan/2028","7.01","USD","19/Jan/2024"
"AIIB","ASIAN INFRASTRUCTURE INVESTMENT BA MTN 144A","Supranational","Fixed Income","7’581’355.54","0.24","7’581’355.54","7’440’000.00","7’440’000.00","100.89","Supranational","-","0.02","16/Aug/2027","5.97","USD","16/Aug/2022"
"SHBASS","SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Banking","Fixed Income","7’557’166.24","0.24","7’557’166.24","7’420’000.00","7’420’000.00","101.32","Sweden","-","0.02","15/Jun/2026","6.60","USD","15/Jun/2023"
"BAC","BANK OF AMERICA CORP FRN MTN","Banking","Fixed Income","7’551’588.09","0.24","7’551’588.09","7’426’000.00","7’426’000.00","100.43","United States","-","0.02","04/Feb/2028","6.40","USD","04/Feb/2022"
"MBGGR","MERCEDES-BENZ FINANCE NA (FRN) 144A","Consumer Cyclical","Fixed Income","7’543’333.90","0.24","7’543’333.90","7’440’000.00","7’440’000.00","100.14","Germany","-","0.02","01/Aug/2025","5.92","USD","03/Aug/2023"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Banking","Fixed Income","7’533’037.99","0.24","7’533’037.99","7’463’000.00","7’463’000.00","100.00","United Kingdom","-","0.00","23/Nov/2025","6.28","USD","23/Nov/2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","7’522’128.95","0.24","7’522’128.95","7’370’000.00","7’370’000.00","100.78","United States","-","0.02","08/May/2027","6.70","USD","08/Feb/2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Consumer Cyclical","Fixed Income","7’515’262.96","0.24","7’515’262.96","7’400’000.00","7’400’000.00","101.40","United States","-","0.03","08/Jan/2027","6.84","USD","08/Jan/2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Banking","Fixed Income","7’471’286.08","0.23","7’471’286.08","7’375’000.00","7’375’000.00","101.05","Canada","-","0.02","02/Oct/2026","6.56","USD","03/Oct/2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","7’458’905.20","0.23","7’458’905.20","7’407’000.00","7’407’000.00","100.63","United States","-","0.01","12/Jan/2026","6.26","USD","12/Jan/2023"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Electric","Fixed Income","7’444’911.42","0.23","7’444’911.42","7’325’000.00","7’325’000.00","100.42","United States","-","0.01","05/Feb/2027","6.15","USD","05/Feb/2024"
"WFC","WELLS FARGO BANK NA","Banking","Fixed Income","7’444’879.20","0.23","7’444’879.20","7’320’000.00","7’320’000.00","101.08","United States","-","0.02","11/Dec/2026","6.41","USD","11/Dec/2023"
"MS","MORGAN STANLEY BANK NA (FRN)","Banking","Fixed Income","7’438’697.07","0.23","7’438’697.07","7’385’000.00","7’385’000.00","100.71","United States","-","0.01","14/Jan/2028","6.42","USD","18/Jan/2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Insurance","Fixed Income","7’421’884.53","0.23","7’421’884.53","7’390’000.00","7’390’000.00","100.20","United States","-","0.01","02/Apr/2027","6.01","USD","04/Apr/2024"
"BNS","BANK OF NOVA SCOTIA (FRN)","Banking","Fixed Income","7’413’306.13","0.23","7’413’306.13","7’325’000.00","7’325’000.00","100.60","Canada","-","0.01","12/Jun/2025","6.43","USD","12/Jun/2023"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Banking","Fixed Income","7’401’270.79","0.23","7’401’270.79","7’285’000.00","7’285’000.00","100.21","United States","-","0.00","23/Apr/2027","6.11","USD","25/Apr/2024"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Fixed Income","7’347’248.44","0.23","7’347’248.44","7’225’000.00","7’225’000.00","100.93","United States","-","0.02","03/Mar/2027","6.39","USD","03/Mar/2022"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","7’341’317.00","0.23","7’341’317.00","7’250’000.00","7’250’000.00","100.41","United States","-","0.01","28/Aug/2025","6.24","USD","31/Aug/2023"
"PSA","PUBLIC STORAGE","Reits","Fixed Income","7’325’968.06","0.23","7’325’968.06","7’214’000.00","7’214’000.00","100.23","United States","-","0.01","25/Jul/2025","5.95","USD","26/Jul/2023"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Banking","Fixed Income","7’319’702.66","0.23","7’319’702.66","7’150’000.00","7’150’000.00","100.94","United States","-","0.02","30/Oct/2026","6.70","USD","30/Oct/2023"
"BNS","BANK OF NOVA SCOTIA","Banking","Fixed Income","7’314’026.63","0.23","7’314’026.63","7’225’000.00","7’225’000.00","100.01","Canada","-","0.01","31/Jul/2024","5.73","USD","03/Aug/2021"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","7’300’062.30","0.23","7’300’062.30","7’161’000.00","7’161’000.00","100.79","United States","-","0.08","15/May/2025","6.68","USD","15/May/2018"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Banking","Fixed Income","7’298’775.83","0.23","7’298’775.83","7’025’000.00","7’025’000.00","102.48","United Kingdom","-","0.03","08/Feb/2028","7.38","USD","08/Nov/2023"
"GLENLN","GLENCORE FUNDING LLC (FRN) 144A","Basic Industry","Fixed Income","7’285’277.14","0.23","7’285’277.14","7’264’000.00","7’264’000.00","100.10","Switzerland","-","0.01","04/Apr/2027","6.40","USD","04/Apr/2024"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","7’279’222.21","0.23","7’279’222.21","7’173’000.00","7’173’000.00","100.15","United States","-","0.01","29/Jan/2027","6.12","USD","29/Jan/2024"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Banking","Fixed Income","7’251’794.50","0.23","7’251’794.50","7’145’000.00","7’145’000.00","100.96","Australia","-","0.02","15/Jun/2026","6.58","USD","15/Jun/2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","7’246’167.08","0.23","7’246’167.08","7’190’000.00","7’190’000.00","100.15","Japan","-","0.02","12/Sept/2025","6.72","USD","13/Sept/2022"
"ATH","ATHENE GLOBAL FUNDING (FRN) MTN 144A","Insurance","Fixed Income","7’191’075.84","0.23","7’191’075.84","7’110’000.00","7’110’000.00","99.97","United States","-","0.01","08/May/2026","6.20","USD","09/May/2024"
"AXP","AMERICAN EXPRESS COMPANY","Banking","Fixed Income","7’157’427.06","0.22","7’157’427.06","7’085’000.00","7’085’000.00","99.91","United States","-","-0.01","04/Nov/2026","6.00","USD","04/Nov/2021"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","7’135’988.65","0.22","7’135’988.65","7’075’000.00","7’075’000.00","100.18","United States","-","0.01","06/Dec/2024","6.14","USD","06/Dec/2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","7’120’745.39","0.22","7’120’745.39","7’048’000.00","7’048’000.00","100.16","United States","-","0.02","26/Feb/2027","6.39","USD","11/Jan/2022"
"BMO","BANK OF MONTREAL (FRN) MTN","Banking","Fixed Income","7’093’584.73","0.22","7’093’584.73","7’050’000.00","7’050’000.00","99.90","Canada","-","0.00","04/Jun/2027","6.11","USD","04/Jun/2024"
"NWMLIC","NORTHWESTERN MUTUAL GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","7’061’376.99","0.22","7’061’376.99","7’000’000.00","7’000’000.00","100.32","United States","-","0.01","13/Jun/2025","6.04","USD","16/Jun/2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","7’048’144.03","0.22","7’048’144.03","7’010’000.00","7’010’000.00","100.05","United States","-","0.00","15/Jul/2027","6.39","USD","18/Jun/2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","7’042’735.11","0.22","7’042’735.11","7’002’000.00","7’002’000.00","100.36","United States","-","0.01","03/Oct/2025","6.13","USD","04/Oct/2023"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN 144A","Banking","Fixed Income","7’040’701.49","0.22","7’040’701.49","6’965’000.00","6’965’000.00","100.14","New Zealand","-","0.01","18/Feb/2025","5.95","USD","18/Feb/2022"
"GS","GOLDMAN SACHS GROUP INC (FRN)","Banking","Fixed Income","7’031’573.62","0.22","7’031’573.62","6’836’000.00","6’836’000.00","102.28","United States","-","0.04","15/Mar/2028","7.19","USD","15/Mar/2022"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Banking","Fixed Income","6’940’749.98","0.22","6’940’749.98","6’825’000.00","6’825’000.00","100.99","Australia","-","0.02","07/Dec/2026","6.54","USD","07/Dec/2023"
"BMW","BMW US CAPITAL LLC 144A","Consumer Cyclical","Fixed Income","6’933’993.01","0.22","6’933’993.01","6’865’000.00","6’865’000.00","99.99","Germany","-","0.01","12/Aug/2024","5.73","USD","12/Aug/2021"
"MQGAU","MACQUARIE GROUP LTD FRN MTN 144A","Banking","Fixed Income","6’899’407.59","0.22","6’899’407.59","6’895’000.00","6’895’000.00","100.05","Australia","-","0.01","14/Oct/2025","6.05","USD","14/Oct/2021"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Banking","Fixed Income","6’876’796.60","0.22","6’876’796.60","6’775’000.00","6’775’000.00","100.43","United States","-","0.00","16/Feb/2028","6.35","USD","16/Feb/2024"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Banking","Fixed Income","6’806’562.52","0.21","6’806’562.52","6’774’000.00","6’774’000.00","100.02","Japan","-","0.02","16/Sept/2024","5.78","USD","16/Sept/2021"
"BAC","BANK OF AMERICA CORP","Banking","Fixed Income","6’775’101.39","0.21","6’775’101.39","6’648’000.00","6’648’000.00","100.42","United States","-","0.01","22/Jul/2027","6.33","USD","22/Apr/2021"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","6’765’166.11","0.21","6’765’166.11","6’665’000.00","6’665’000.00","100.25","United States","-","0.00","05/Feb/2027","6.35","USD","06/Feb/2024"
"DTRGR","DAIMLER TRUCKS FINANCE NORTH AMERI 144A","Consumer Cyclical","Fixed Income","6’756’035.90","0.21","6’756’035.90","6’705’000.00","6’705’000.00","100.20","Germany","-","0.02","13/Dec/2024","6.09","USD","14/Dec/2021"
"C","CITIGROUP INC","Banking","Fixed Income","6’742’056.99","0.21","6’742’056.99","6’700’000.00","6’700’000.00","99.98","United States","-","0.00","09/Jun/2027","6.11","USD","09/Jun/2021"
"PL","PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","6’740’445.23","0.21","6’740’445.23","6’685’000.00","6’685’000.00","100.23","United States","-","0.01","11/Dec/2024","6.39","USD","12/Dec/2022"
"WFC","WELLS FARGO BANK NA (FRN)","Banking","Fixed Income","6’718’424.22","0.21","6’718’424.22","6’575’000.00","6’575’000.00","100.94","United States","-","0.01","07/Aug/2026","6.41","USD","09/Aug/2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","6’677’269.79","0.21","6’677’269.79","6’640’000.00","6’640’000.00","99.98","United States","-","0.01","09/Jun/2026","5.82","USD","09/Jun/2021"
"WSTP","WESTPAC BANKING CORP MTN 144A","Banking","Fixed Income","6’670’361.50","0.21","6’670’361.50","6’580’000.00","6’580’000.00","100.09","Australia","-","0.01","29/Jan/2026","5.90","USD","29/Jan/2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FLOAT) MTN","Consumer Cyclical","Fixed Income","6’595’825.13","0.21","6’595’825.13","6’484’000.00","6’484’000.00","100.74","United States","-","0.02","18/May/2026","6.24","USD","18/May/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","6’569’817.17","0.21","6’569’817.17","6’528’000.00","6’528’000.00","100.03","United States","-","0.01","09/Mar/2027","6.15","USD","08/Mar/2021"
"PNW","PINNACLE WEST CAPITAL CORPORATION","Electric","Fixed Income","6’563’655.12","0.21","6’563’655.12","6’521’000.00","6’521’000.00","100.04","United States","-","0.01","10/Jun/2026","6.17","USD","10/Jun/2024"
"WFC","WELLS FARGO BANK NA (FRN)","Banking","Fixed Income","6’539’710.45","0.21","6’539’710.45","6’430’000.00","6’430’000.00","100.41","United States","-","0.00","01/Aug/2025","6.15","USD","09/Aug/2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","6’503’355.68","0.20","6’503’355.68","6’470’000.00","6’470’000.00","100.51","Japan","-","0.03","14/Jan/2027","0.88","USD","14/Jan/2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Banking","Fixed Income","6’484’109.19","0.20","6’484’109.19","6’450’000.00","6’450’000.00","100.21","Canada","-","0.01","28/Jun/2027","6.29","USD","28/Jun/2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","6’430’325.60","0.20","6’430’325.60","6’365’000.00","6’365’000.00","100.78","United States","-","0.02","02/Apr/2026","6.27","USD","05/Apr/2023"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","6’393’628.81","0.20","6’393’628.81","6’376’000.00","6’376’000.00","100.00","Canada","-","0.01","07/Oct/2024","11.01","USD","07/Oct/2021"
"BFCM","BANQUE FEDERATIVE DU (FRN) MTN 144A","Banking","Fixed Income","6’370’568.84","0.20","6’370’568.84","6’295’000.00","6’295’000.00","101.28","France","-","0.02","13/Jul/2026","0.00","USD","13/Jul/2023"
"NWG","NATWEST GROUP PLC","Banking","Fixed Income","6’351’419.32","0.20","6’351’419.32","6’280’000.00","6’280’000.00","100.50","United Kingdom","-","-0.01","01/Mar/2028","5.34","USD","29/Feb/2024"
