﻿iShares Russell Top 200 ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Sept.2009"
Shares Outstanding,"11’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","2’450’120.40","0.16","2’450’120.40","32’409.00","75.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","2’446’892.00","0.16","2’446’892.00","19’733.00","124.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","2’446’007.13","0.16","2’446’007.13","39’573.00","61.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","2’440’325.68","0.16","2’440’325.68","11’911.00","204.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","2’372’221.50","0.15","2’372’221.50","3’270.00","725.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","2’371’255.02","0.15","2’371’255.02","22’383.00","105.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","2’331’551.01","0.15","2’331’551.01","7’311.00","318.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","2’315’574.36","0.15","2’315’574.36","9’444.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","2’311’396.80","0.15","2’311’396.80","2’215.00","1’043.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","2’299’468.85","0.15","2’299’468.85","4’055.00","567.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","2’298’079.96","0.15","2’298’079.96","5’281.00","435.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’266’142.13","0.15","2’266’142.13","8’883.00","255.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","2’246’181.88","0.15","2’246’181.88","8’396.00","267.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","2’239’834.72","0.15","2’239’834.72","16’024.00","139.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","2’233’532.07","0.14","2’233’532.07","13’321.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","2’217’152.64","0.14","2’217’152.64","31’728.00","69.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","2’210’496.00","0.14","2’210’496.00","7’424.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrie","Aktien","2’159’385.62","0.14","2’159’385.62","20’902.00","103.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","2’146’455.63","0.14","2’146’455.63","25’983.00","82.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","2’142’328.76","0.14","2’142’328.76","50’479.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","2’141’848.76","0.14","2’141’848.76","14’321.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","2’136’670.37","0.14","2’136’670.37","148’483.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","2’134’685.07","0.14","2’134’685.07","42’891.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","2’118’237.17","0.14","2’118’237.17","19’453.00","108.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","2’109’602.88","0.14","2’109’602.88","43’659.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","2’068’379.18","0.13","2’068’379.18","8’149.00","253.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","2’007’219.71","0.13","2’007’219.71","8’549.00","234.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","1’995’220.65","0.13","1’995’220.65","25’485.00","78.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","1’983’312.11","0.13","1’983’312.11","22’607.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","1’949’420.49","0.13","1’949’420.49","653.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","1’885’982.52","0.12","1’885’982.52","8’004.00","235.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","1’882’770.22","0.12","1’882’770.22","10’303.00","182.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","1’881’923.39","0.12","1’881’923.39","8’641.00","217.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","1’858’635.00","0.12","1’858’635.00","25’750.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","1’835’222.73","0.12","1’835’222.73","12’331.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","1’831’948.25","0.12","1’831’948.25","19’945.00","91.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","1’829’672.46","0.12","1’829’672.46","23’958.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","1’828’092.65","0.12","1’828’092.65","5’981.00","305.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","1’811’663.82","0.12","1’811’663.82","12’717.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","1’781’298.00","0.12","1’781’298.00","32’987.00","54.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","1’705’906.02","0.11","1’705’906.02","22’547.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Kommunikation","Aktien","1’639’063.50","0.11","1’639’063.50","5’491.00","298.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","1’628’526.76","0.11","1’628’526.76","11’956.00","136.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Versorger","Aktien","1’625’533.97","0.11","1’625’533.97","31’693.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","1’584’845.16","0.10","1’584’845.16","7’762.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","1’529’210.80","0.10","1’529’210.80","12’220.00","125.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","1’497’029.88","0.10","1’497’029.88","24’099.00","62.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","1’494’742.25","0.10","1’494’742.25","6’025.00","248.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","1’445’175.27","0.09","1’445’175.27","28’623.00","50.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’426’233.84","0.09","1’426’233.84","13’116.00","108.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","1’419’728.12","0.09","1’419’728.12","23’869.00","59.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","1’332’176.16","0.09","1’332’176.16","4’566.00","291.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","1’309’470.04","0.08","1’309’470.04","40’094.00","32.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","1’257’613.42","0.08","1’257’613.42","9’367.00","134.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","1’103’686.72","0.07","1’103’686.72","33’608.00","32.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","1’089’128.82","0.07","1’089’128.82","5’946.00","183.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","880’228.84","0.06","880’228.84","8’716.00","100.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","778’407.76","0.05","778’407.76","778’408.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","364’468.00","0.02","364’468.00","3’260.00","111.80","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash und/oder Derivate","Cash Collateral and Margins","138’000.00","0.01","138’000.00","138’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’144’487.50","11.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
 
