﻿iShares Core MSCI International Developed Markets ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 21, 2017"
Shares Outstanding,"202,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6479","MINEBEA MITSUMI INC","Industrials","Equity","4,690,882.77","0.03","4,690,882.77","223,500.00","20.99","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","4,686,992.22","0.03","4,686,992.22","69,510.00","67.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","4,684,567.62","0.03","4,684,567.62","142,900.00","32.78","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","4,659,343.20","0.03","4,659,343.20","910,200.00","5.12","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"GF","GEORG FISCHER AG","Industrials","Equity","4,646,288.41","0.03","4,646,288.41","60,946.00","76.24","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","4,635,018.18","0.03","4,635,018.18","68,406.00","67.76","Germany","Xetra","USD","0.92","EUR","-"
"DCC","DCC PLC","Industrials","Equity","4,633,269.00","0.03","4,633,269.00","61,581.00","75.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","4,620,063.12","0.03","4,620,063.12","1,485,478.00","3.11","Australia","Asx - All Markets","USD","1.50","AUD","-"
"G1A","GEA GROUP AG","Industrials","Equity","4,618,618.95","0.03","4,618,618.95","113,364.00","40.74","Germany","Xetra","USD","0.92","EUR","-"
"8795","T&D HOLDINGS INC","Financials","Equity","4,607,973.23","0.03","4,607,973.23","285,100.00","16.16","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6361","EBARA CORP","Industrials","Equity","4,602,985.46","0.03","4,602,985.46","56,800.00","81.04","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","4,591,678.58","0.03","4,591,678.58","172,390.00","26.64","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","4,578,493.47","0.03","4,578,493.47","20,775.00","220.38","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"REA","REA GROUP LTD","Communication","Equity","4,577,437.18","0.03","4,577,437.18","36,289.00","126.14","Australia","Asx - All Markets","USD","1.50","AUD","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","4,570,037.72","0.03","4,570,037.72","30,762.00","148.56","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"FORTUM","FORTUM","Utilities","Equity","4,529,253.42","0.03","4,529,253.42","284,554.00","15.92","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","4,502,442.37","0.03","4,502,442.37","4,502,442.00","100.00","United States","-","USD","1.00","USD","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","4,485,419.85","0.03","4,485,419.85","112,313.00","39.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","4,471,073.22","0.03","4,471,073.22","249,200.00","17.94","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"IAG","IA FINANCIAL INC","Financials","Equity","4,470,573.68","0.03","4,470,573.68","66,044.00","67.69","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"4689","LY CORP","Communication","Equity","4,467,206.41","0.03","4,467,206.41","1,766,200.00","2.53","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","4,459,269.71","0.03","4,459,269.71","49,234.00","90.57","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"288","WH GROUP LTD","Consumer Staples","Equity","4,445,971.41","0.03","4,445,971.41","6,160,000.00","0.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SAAB B","SAAB CLASS B","Industrials","Equity","4,442,936.32","0.03","4,442,936.32","198,386.00","22.40","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"BKT","BANKINTER SA","Financials","Equity","4,430,148.65","0.03","4,430,148.65","529,829.00","8.36","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","4,423,063.54","0.03","4,423,063.54","138,553.00","31.92","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ELE","ENDESA SA","Utilities","Equity","4,406,676.84","0.03","4,406,676.84","222,196.00","19.83","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","4,404,123.84","0.03","4,404,123.84","124,577.00","35.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"APA","APA GROUP UNITS","Utilities","Equity","4,383,234.70","0.03","4,383,234.70","754,130.00","5.81","Australia","Asx - All Markets","USD","1.50","AUD","-"
"INDT","INDUTRADE","Industrials","Equity","4,349,692.51","0.03","4,349,692.51","169,362.00","25.68","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"CAE","CAE INC","Industrials","Equity","4,344,451.25","0.03","4,344,451.25","213,758.00","20.32","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","4,339,203.29","0.03","4,339,203.29","53,682.00","80.83","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","4,330,474.84","0.03","4,330,474.84","855,200.00","5.06","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","4,317,784.60","0.03","4,317,784.60","366,207.00","11.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","4,310,673.02","0.03","4,310,673.02","573,600.00","7.52","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7701","SHIMADZU CORP","Information Technology","Equity","4,305,150.56","0.03","4,305,150.56","153,500.00","28.05","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","4,302,808.50","0.03","4,302,808.50","159,832.00","26.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","4,298,835.58","0.03","4,298,835.58","77,199.00","55.68","Italy","Borsa Italiana","USD","0.92","EUR","-"
"3659","NEXON LTD","Communication","Equity","4,293,733.11","0.03","4,293,733.11","250,500.00","17.14","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"PST","POSTE ITALIANE","Financials","Equity","4,291,769.56","0.03","4,291,769.56","319,134.00","13.45","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","4,274,473.73","0.03","4,274,473.73","853,202.00","5.01","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","4,270,290.47","0.03","4,270,290.47","898,672.00","4.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BBD.B","BOMBARDIER INC CLASS B","Industrials","Equity","4,265,203.45","0.03","4,265,203.45","73,367.00","58.14","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","4,258,099.75","0.03","4,258,099.75","237,610.00","17.92","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"AKE","ARKEMA SA","Materials","Equity","4,245,013.19","0.03","4,245,013.19","40,615.00","104.52","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IMI","IMI PLC","Industrials","Equity","4,244,742.53","0.03","4,244,742.53","178,088.00","23.84","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","4,242,087.65","0.03","4,242,087.65","106,410.00","39.87","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","4,225,616.32","0.03","4,225,616.32","181,565.00","23.27","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"FTT","FINNING INTERNATIONAL INC","Industrials","Equity","4,217,349.55","0.03","4,217,349.55","130,220.00","32.39","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"G24","SCOUT24 N","Communication","Equity","4,217,007.27","0.03","4,217,007.27","53,927.00","78.20","Germany","Xetra","USD","0.92","EUR","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","4,200,671.41","0.03","4,200,671.41","36,232.00","115.94","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NKT","NKT","Industrials","Equity","4,199,982.07","0.03","4,199,982.07","49,382.00","85.05","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"STB","STOREBRAND","Financials","Equity","4,197,665.29","0.03","4,197,665.29","402,535.00","10.43","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"NXT","NEXTDC LTD","Information Technology","Equity","4,159,705.53","0.03","4,159,705.53","352,962.00","11.79","Australia","Asx - All Markets","USD","1.50","AUD","-"
"5201","AGC INC","Industrials","Equity","4,145,209.11","0.03","4,145,209.11","117,200.00","35.37","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"TRYG","TRYG","Financials","Equity","4,144,961.08","0.03","4,144,961.08","200,260.00","20.70","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","4,142,509.49","0.03","4,142,509.49","18,103.00","228.83","Israel","NASDAQ","USD","1.00","USD","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","4,138,733.44","0.03","4,138,733.44","2,100,212.00","1.97","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"1812","KAJIMA CORP","Industrials","Equity","4,136,595.68","0.03","4,136,595.68","240,700.00","17.19","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","4,136,011.03","0.03","4,136,011.03","43,591.00","94.88","Germany","Xetra","USD","0.92","EUR","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","4,134,634.00","0.03","4,134,634.00","105,100.00","39.34","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","4,121,345.02","0.03","4,121,345.02","2,363.00","1,744.12","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SPIE","SPIE SA","Industrials","Equity","4,119,089.23","0.03","4,119,089.23","102,360.00","40.24","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4704","TREND MICRO INC","Information Technology","Equity","4,103,754.99","0.03","4,103,754.99","85,600.00","47.94","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","4,091,905.16","0.03","4,091,905.16","404,300.00","10.12","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","4,091,066.61","0.03","4,091,066.61","1,685,005.00","2.43","Australia","Asx - All Markets","USD","1.50","AUD","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","4,088,016.46","0.03","4,088,016.46","1,235,338.00","3.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","4,085,458.76","0.03","4,085,458.76","109,100.00","37.45","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","4,083,156.22","0.03","4,083,156.22","246,207.00","16.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NEM","NEMETSCHEK","Information Technology","Equity","4,082,027.09","0.03","4,082,027.09","42,772.00","95.44","Germany","Xetra","USD","0.92","EUR","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","4,068,892.15","0.03","4,068,892.15","221,269.00","18.39","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","4,040,409.46","0.03","4,040,409.46","28,587.00","141.34","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"1801","TAISEI CORP","Industrials","Equity","4,033,908.76","0.03","4,033,908.76","112,700.00","35.79","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","4,026,580.64","0.03","4,026,580.64","604,674.00","6.66","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6645","OMRON CORP","Information Technology","Equity","4,014,734.91","0.03","4,014,734.91","115,700.00","34.70","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ONEX","ONEX CORP","Financials","Equity","4,004,001.32","0.03","4,004,001.32","56,536.00","70.82","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"NVMI","NOVA LTD","Information Technology","Equity","3,984,098.07","0.03","3,984,098.07","20,361.00","195.67","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","3,983,259.14","0.03","3,983,259.14","1,499,424.00","2.66","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CLS","CELESTICA INC","Information Technology","Equity","3,970,141.21","0.03","3,970,141.21","76,907.00","51.62","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","3,957,388.37","0.03","3,957,388.37","128,700.00","30.75","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ELISA","ELISA","Communication","Equity","3,945,271.72","0.03","3,945,271.72","85,353.00","46.22","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"9766","KONAMI GROUP CORP","Communication","Equity","3,943,137.95","0.03","3,943,137.95","53,500.00","73.70","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","3,937,530.56","0.03","3,937,530.56","1,039.00","3,789.73","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","3,934,458.61","0.03","3,934,458.61","1,119,756.00","3.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","3,931,642.79","0.03","3,931,642.79","71,245.00","55.18","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","3,930,513.39","0.03","3,930,513.39","117,554.00","33.44","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AALB","AALBERTS NV","Industrials","Equity","3,928,162.88","0.03","3,928,162.88","75,308.00","52.16","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"TELIA","TELIA COMPANY","Communication","Equity","3,923,245.30","0.03","3,923,245.30","1,554,713.00","2.52","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"6586","MAKITA CORP","Industrials","Equity","3,922,450.14","0.03","3,922,450.14","126,400.00","31.03","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BOL","BOLLORE","Communication","Equity","3,921,424.01","0.03","3,921,424.01","584,846.00","6.71","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","3,919,748.73","0.03","3,919,748.73","1,456,000.00","2.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","3,903,762.57","0.03","3,903,762.57","19,420.00","201.02","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"EVD","CTS EVENTIM AG","Communication","Equity","3,897,081.14","0.03","3,897,081.14","44,734.00","87.12","Germany","Xetra","USD","0.92","EUR","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","3,893,093.53","0.03","3,893,093.53","365,407.00","10.65","Italy","Borsa Italiana","USD","0.92","EUR","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","3,881,347.35","0.03","3,881,347.35","1,107,000.00","3.51","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MNG","M&G PLC","Financials","Equity","3,877,839.06","0.03","3,877,839.06","1,486,023.00","2.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ATRL","SNC LAVALIN INC","Industrials","Equity","3,868,646.36","0.03","3,868,646.36","101,194.00","38.23","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"AAK","AAK","Consumer Staples","Equity","3,866,419.49","0.03","3,866,419.49","144,150.00","26.82","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","3,861,854.82","0.03","3,861,854.82","139,466.00","27.69","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ALO","ALSTOM SA","Industrials","Equity","3,847,501.21","0.03","3,847,501.21","195,610.00","19.67","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","3,827,877.69","0.03","3,827,877.69","590,500.00","6.48","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","3,828,923.20","0.03","3,828,923.20","497,362.00","7.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","3,820,678.02","0.03","3,820,678.02","4,542.00","841.19","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","3,813,810.60","0.03","3,813,810.60","1,059,011.00","3.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
"SKA B","SKANSKA B","Industrials","Equity","3,813,818.14","0.03","3,813,818.14","208,244.00","18.31","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"2768","SOJITZ CORP","Industrials","Equity","3,806,155.71","0.03","3,806,155.71","138,960.00","27.39","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","3,793,168.19","0.03","3,793,168.19","723,000.00","5.25","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","3,791,737.14","0.03","3,791,737.14","1,999,312.00","1.90","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","3,785,974.27","0.03","3,785,974.27","71,122.00","53.23","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","3,764,927.00","0.03","3,764,927.00","545,412.00","6.90","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","3,764,315.85","0.03","3,764,315.85","17,587.00","214.04","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PUM","PUMA","Consumer Discretionary","Equity","3,747,549.43","0.03","3,747,549.43","67,011.00","55.92","Germany","Xetra","USD","0.92","EUR","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","3,739,904.77","0.03","3,739,904.77","105,300.00","35.52","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","3,739,788.32","0.03","3,739,788.32","14,590.00","256.33","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","3,732,259.49","0.03","3,732,259.49","16,388.00","227.74","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","3,719,196.37","0.03","3,719,196.37","35,300.00","105.36","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","3,710,528.72","0.03","3,710,528.72","107,184.00","34.62","Germany","Xetra","USD","0.92","EUR","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","3,700,586.02","0.03","3,700,586.02","139,964.00","26.44","Germany","Xetra","USD","0.92","EUR","-"
"WISE","WISE PLC CLASS A","Financials","Equity","3,692,777.16","0.03","3,692,777.16","366,714.00","10.07","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","3,679,974.26","0.03","3,679,974.26","142,700.00","25.79","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SIGN","SIG GROUP N AG","Materials","Equity","3,670,977.34","0.03","3,670,977.34","173,425.00","21.17","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"VER","VERBUND AG","Utilities","Equity","3,666,382.15","0.03","3,666,382.15","46,594.00","78.69","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","3,659,467.48","0.03","3,659,467.48","782,987.00","4.67","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","3,648,760.78","0.03","3,648,760.78","245,600.00","14.86","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","3,642,774.42","0.03","3,642,774.42","101,100.00","36.03","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"KEY","KEYERA CORP","Energy","Equity","3,622,067.90","0.03","3,622,067.90","134,122.00","27.01","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","3,615,913.07","0.03","3,615,913.07","131,246.00","27.55","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","3,608,669.36","0.03","3,608,669.36","237,128.00","15.22","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","3,605,300.61","0.03","3,605,300.61","524,700.00","6.87","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","3,605,054.05","0.03","3,605,054.05","50,500.00","71.39","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","3,591,356.60","0.03","3,591,356.60","28,600.00","125.57","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","3,589,414.70","0.03","3,589,414.70","1,058,572.00","3.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","3,584,918.29","0.03","3,584,918.29","143,600.00","24.96","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","3,573,553.38","0.03","3,573,553.38","160,123.00","22.32","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","3,569,878.79","0.03","3,569,878.79","1,235,495.00","2.89","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WIE","WIENERBERGER AG","Materials","Equity","3,567,121.36","0.03","3,567,121.36","92,650.00","38.50","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"RXL","REXEL SA","Industrials","Equity","3,565,903.95","0.03","3,565,903.95","119,879.00","29.75","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","3,555,460.96","0.03","3,555,460.96","510,187.00","6.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","3,552,785.43","0.03","3,552,785.43","43,995.00","80.75","Germany","Xetra","USD","0.92","EUR","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","3,550,876.34","0.03","3,550,876.34","181,300.00","19.59","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ORI","ORICA LTD","Materials","Equity","3,542,209.10","0.03","3,542,209.10","285,497.00","12.41","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","3,534,917.63","0.03","3,534,917.63","33,357.00","105.97","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ORK","ORKLA","Consumer Staples","Equity","3,528,591.22","0.03","3,528,591.22","458,018.00","7.70","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"ELIS","ELIS SA","Industrials","Equity","3,516,484.55","0.03","3,516,484.55","141,685.00","24.82","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","3,513,134.80","0.03","3,513,134.80","35,555.00","98.81","Germany","Xetra","USD","0.92","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","3,505,273.89","0.03","3,505,273.89","26,680.00","131.38","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SUBC","SUBSEA SA","Energy","Equity","3,505,096.05","0.03","3,505,096.05","198,536.00","17.65","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","3,480,292.73","0.03","3,480,292.73","407,844.00","8.53","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","3,472,252.52","0.03","3,472,252.52","378,723.00","9.17","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8473","SBI HOLDINGS INC","Financials","Equity","3,466,272.68","0.03","3,466,272.68","138,100.00","25.10","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","3,465,702.71","0.03","3,465,702.71","39,628.00","87.46","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ALU","ALTIUM LTD","Information Technology","Equity","3,456,235.06","0.03","3,456,235.06","77,322.00","44.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"5334","NITERRA LTD","Consumer Discretionary","Equity","3,455,978.64","0.03","3,455,978.64","112,700.00","30.67","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"TEL2 B","TELE2 B","Communication","Equity","3,450,303.40","0.03","3,450,303.40","363,804.00","9.48","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"AGI","ALAMOS GOLD INC CLASS A","Materials","Equity","3,437,836.38","0.02","3,437,836.38","201,075.00","17.10","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
