﻿iShares Core MSCI International Developed Markets ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 21, 2017"
Shares Outstanding,"208,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","7,864,964.61","0.06","7,864,964.61","140,786.00","55.86","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","7,807,063.36","0.06","7,807,063.36","2,081,854.00","3.75","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","7,797,945.14","0.06","7,797,945.14","260,972.00","29.88","Germany","Xetra","USD","0.93","EUR","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","7,739,680.90","0.06","7,739,680.90","949,737.00","8.15","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"BNZL","BUNZL","Industrials","Equity","7,736,129.94","0.06","7,736,129.94","203,318.00","38.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","7,726,797.65","0.06","7,726,797.65","1,613,000.00","4.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","7,700,327.46","0.06","7,700,327.46","28,163.00","273.42","Israel","NASDAQ","USD","1.00","USD","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","7,618,687.06","0.06","7,618,687.06","390,300.00","19.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","7,613,802.29","0.06","7,613,802.29","880,000.00","8.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NN","NN GROUP NV","Financials","Equity","7,600,706.90","0.06","7,600,706.90","163,219.00","46.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"9735","SECOM LTD","Industrials","Equity","7,556,981.23","0.06","7,556,981.23","128,000.00","59.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","7,545,308.96","0.06","7,545,308.96","449,200.00","16.80","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","7,523,342.04","0.06","7,523,342.04","386,400.00","19.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","7,465,676.12","0.05","7,465,676.12","51,428.00","145.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","7,392,833.30","0.05","7,392,833.30","64.00","115,513.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"S32","SOUTH32 LTD","Materials","Equity","7,392,202.03","0.05","7,392,202.03","3,024,223.00","2.44","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ARX","ARC RESOURCES LTD","Energy","Equity","7,389,468.13","0.05","7,389,468.13","414,231.00","17.84","Canada","Toronto Stock Exchange","USD","1.37","CAD","Jan 01, 1970"
"MT","ARCELORMITTAL SA","Materials","Equity","7,386,656.99","0.05","7,386,656.99","322,515.00","22.90","France","Euronext Amsterdam","USD","0.93","EUR","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","7,385,463.59","0.05","7,385,463.59","3,827,288.00","1.93","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","7,375,489.50","0.05","7,375,489.50","110,106.00","66.99","Australia","Asx - All Markets","USD","1.50","AUD","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","7,333,636.07","0.05","7,333,636.07","92,908.00","78.93","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BT/A","BT GROUP PLC","Communication","Equity","7,293,339.49","0.05","7,293,339.49","4,110,859.00","1.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6988","NITTO DENKO CORP","Materials","Equity","7,284,980.73","0.05","7,284,980.73","92,200.00","79.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","7,196,328.65","0.05","7,196,328.65","1,509,155.00","4.77","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","7,153,673.65","0.05","7,153,673.65","59,570.00","120.09","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","7,134,442.99","0.05","7,134,442.99","458,600.00","15.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","7,120,194.58","0.05","7,120,194.58","46,100.00","154.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EQT","EQT","Financials","Equity","7,098,001.25","0.05","7,098,001.25","240,004.00","29.57","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","7,097,684.94","0.05","7,097,684.94","304,300.00","23.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","7,046,741.75","0.05","7,046,741.75","168,162.00","41.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","7,031,105.08","0.05","7,031,105.08","795,184.00","8.84","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","7,030,598.04","0.05","7,030,598.04","246,500.00","28.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","6,998,520.64","0.05","6,998,520.64","156,971.00","44.58","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","6,996,812.16","0.05","6,996,812.16","904,461.00","7.74","Italy","Borsa Italiana","USD","0.93","EUR","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","6,966,721.37","0.05","6,966,721.37","232,600.00","29.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"K","KINROSS GOLD CORP","Materials","Equity","6,944,766.05","0.05","6,944,766.05","834,317.00","8.32","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","6,840,796.80","0.05","6,840,796.80","586.00","11,673.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","6,835,805.72","0.05","6,835,805.72","652,966.00","10.47","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","6,808,107.65","0.05","6,808,107.65","784,159.00","8.68","Australia","Asx - All Markets","USD","1.50","AUD","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","6,797,163.34","0.05","6,797,163.34","370,837.00","18.33","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"1COV","COVESTRO AG","Materials","Equity","6,793,225.21","0.05","6,793,225.21","115,665.00","58.73","Germany","Xetra","USD","0.93","EUR","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","6,752,422.99","0.05","6,752,422.99","383,853.00","17.59","Australia","Asx - All Markets","USD","1.50","AUD","-"
"EXO","EXOR NV","Financials","Equity","6,736,830.37","0.05","6,736,830.37","64,338.00","104.71","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ORSTED","OERSTED","Utilities","Equity","6,733,296.34","0.05","6,733,296.34","126,421.00","53.26","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"H","HYDRO ONE LTD","Utilities","Equity","6,716,997.30","0.05","6,716,997.30","230,645.00","29.12","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","6,700,908.01","0.05","6,700,908.01","251,229.00","26.67","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EDEN","EDENRED","Financials","Equity","6,687,109.76","0.05","6,687,109.76","158,321.00","42.24","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","6,678,301.62","0.05","6,678,301.62","3,205,033.00","2.08","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","6,644,218.46","0.05","6,644,218.46","109,183.00","60.85","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","6,636,143.23","0.05","6,636,143.23","870,000.00","7.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","6,612,361.35","0.05","6,612,361.35","1,701,000.00","3.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NICE","NICE LTD","Information Technology","Equity","6,571,329.93","0.05","6,571,329.93","40,181.00","163.54","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"CNA","CENTRICA PLC","Utilities","Equity","6,517,132.70","0.05","6,517,132.70","3,821,758.00","1.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","6,512,963.57","0.05","6,512,963.57","208,256.00","31.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","6,495,108.17","0.05","6,495,108.17","231,100.00","28.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","6,473,911.19","0.05","6,473,911.19","522,268.00","12.40","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","6,466,285.13","0.05","6,466,285.13","126,116.00","51.27","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","6,456,378.22","0.05","6,456,378.22","501,000.00","12.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","6,429,937.83","0.05","6,429,937.83","437,900.00","14.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","6,408,370.35","0.05","6,408,370.35","21,032.00","304.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BNR","BRENNTAG","Industrials","Equity","6,377,152.23","0.05","6,377,152.23","94,508.00","67.48","Germany","Xetra","USD","0.93","EUR","-"
"4523","EISAI LTD","Health Care","Equity","6,376,446.60","0.05","6,376,446.60","155,600.00","40.98","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4507","SHIONOGI LTD","Health Care","Equity","6,356,603.88","0.05","6,356,603.88","162,900.00","39.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","6,261,393.04","0.05","6,261,393.04","1,343,000.00","4.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","6,258,788.23","0.05","6,258,788.23","894,684.00","7.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","6,241,540.49","0.05","6,241,540.49","295,319.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","6,235,879.65","0.05","6,235,879.65","407,600.00","15.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HEN","HENKEL AG","Consumer Staples","Equity","6,212,270.48","0.05","6,212,270.48","78,916.00","78.72","Germany","Xetra","USD","0.93","EUR","-"
"WPP","WPP PLC","Communication","Equity","6,177,168.83","0.05","6,177,168.83","674,574.00","9.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WIX","WIX.COM LTD","Information Technology","Equity","6,168,734.60","0.05","6,168,734.60","38,780.00","159.07","Israel","NASDAQ","USD","1.00","USD","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","6,148,815.94","0.05","6,148,815.94","24,470.00","251.28","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","6,142,804.57","0.05","6,142,804.57","2,540,851.00","2.42","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TREL B","TRELLEBORG B","Industrials","Equity","6,118,475.16","0.04","6,118,475.16","157,119.00","38.94","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"11","HANG SENG BANK LTD","Financials","Equity","6,100,591.75","0.04","6,100,591.75","474,400.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","6,041,917.27","0.04","6,041,917.27","5,429,267.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"WRT1V","WARTSILA","Industrials","Equity","6,026,934.68","0.04","6,026,934.68","312,414.00","19.29","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"STN","STANTEC INC","Industrials","Equity","5,903,649.67","0.04","5,903,649.67","70,534.00","83.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","5,898,598.19","0.04","5,898,598.19","74,860.00","78.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BOL","BOLIDEN","Materials","Equity","5,884,026.36","0.04","5,884,026.36","183,760.00","32.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CAR","CAR GROUP LTD","Communication","Equity","5,871,350.18","0.04","5,871,350.18","249,402.00","23.54","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","5,840,235.14","0.04","5,840,235.14","96,372.00","60.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","5,838,347.34","0.04","5,838,347.34","394,949.00","14.78","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","5,786,698.52","0.04","5,786,698.52","440,636.00","13.13","Canada","Toronto Stock Exchange","USD","1.37","CAD","Mar 01, 1996"
"QIA","QIAGEN NV","Health Care","Equity","5,777,458.93","0.04","5,777,458.93","139,836.00","41.32","Germany","Deutsche Boerse Xetra","USD","0.93","EUR","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","5,776,913.59","0.04","5,776,913.59","364,919.00","15.83","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","5,750,342.22","0.04","5,750,342.22","3,935,935.00","1.46","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","5,718,050.00","0.04","5,718,050.00","23,750.00","240.76","Israel","NASDAQ","USD","1.00","USD","-"
"EMA","EMERA INC","Utilities","Equity","5,707,059.01","0.04","5,707,059.01","171,068.00","33.36","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","5,695,738.50","0.04","5,695,738.50","108,337.00","52.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","5,687,764.45","0.04","5,687,764.45","189,456.00","30.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","5,679,894.07","0.04","5,679,894.07","1,054,800.00","5.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","5,661,413.25","0.04","5,661,413.25","558,988.00","10.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NHY","NORSK HYDRO","Materials","Equity","5,642,616.34","0.04","5,642,616.34","903,455.00","6.25","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"AGN","AEGON LTD","Financials","Equity","5,635,143.20","0.04","5,635,143.20","911,562.00","6.18","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","5,612,015.44","0.04","5,612,015.44","52,353.00","107.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"X","TMX GROUP LTD","Financials","Equity","5,597,747.48","0.04","5,597,747.48","201,147.00","27.83","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","5,592,382.97","0.04","5,592,382.97","129,543.00","43.17","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","5,589,139.00","0.04","5,589,139.00","421,900.00","13.25","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","5,581,912.72","0.04","5,581,912.72","38,813.00","143.82","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","5,564,453.38","0.04","5,564,453.38","1,643,371.00","3.39","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","5,552,873.31","0.04","5,552,873.31","97,600.00","56.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SRG","SNAM","Utilities","Equity","5,546,880.43","0.04","5,546,880.43","1,252,853.00","4.43","Italy","Borsa Italiana","USD","0.93","EUR","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","5,533,917.69","0.04","5,533,917.69","236,500.00","23.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","5,521,143.52","0.04","5,521,143.52","496,051.00","11.13","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","5,504,395.85","0.04","5,504,395.85","368,958.00","14.92","Italy","Borsa Italiana","USD","0.93","EUR","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","5,499,947.59","0.04","5,499,947.59","141,251.00","38.94","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","5,479,850.89","0.04","5,479,850.89","387,348.00","14.15","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","5,414,996.22","0.04","5,414,996.22","30,758.00","176.05","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","5,390,752.76","0.04","5,390,752.76","7,085,482.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5411","JFE HOLDINGS INC","Materials","Equity","5,363,392.39","0.04","5,363,392.39","372,600.00","14.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","5,338,804.14","0.04","5,338,804.14","413,901.00","12.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","5,332,100.97","0.04","5,332,100.97","3,065.00","1,739.67","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","5,331,741.89","0.04","5,331,741.89","576,000.00","9.26","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","5,330,843.57","0.04","5,330,843.57","161,266.00","33.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","5,319,056.58","0.04","5,319,056.58","228,919.00","23.24","Italy","Borsa Italiana","USD","0.93","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","5,312,133.32","0.04","5,312,133.32","1,004,154.00","5.29","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","5,285,141.45","0.04","5,285,141.45","191,611.00","27.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","5,265,635.01","0.04","5,265,635.01","180,537.00","29.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","5,243,341.11","0.04","5,243,341.11","298,520.00","17.56","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","5,235,615.74","0.04","5,235,615.74","188,906.00","27.72","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","5,225,324.76","0.04","5,225,324.76","70,131.00","74.51","Germany","Xetra","USD","0.93","EUR","-"
"IMCD","IMCD NV","Industrials","Equity","5,221,453.14","0.04","5,221,453.14","37,679.00","138.58","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","5,184,893.72","0.04","5,184,893.72","40,423.00","128.27","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ENX","EURONEXT NV","Financials","Equity","5,174,962.56","0.04","5,174,962.56","55,821.00","92.71","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","5,149,955.24","0.04","5,149,955.24","143,400.00","35.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TEN","TENARIS SA","Energy","Equity","5,142,496.41","0.04","5,142,496.41","334,371.00","15.38","Italy","Borsa Italiana","USD","0.93","EUR","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","5,138,640.93","0.04","5,138,640.93","1,514,200.00","3.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","5,138,102.56","0.04","5,138,102.56","413,661.00","12.42","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AKRBP","AKER BP","Energy","Equity","5,134,181.56","0.04","5,134,181.56","200,831.00","25.56","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"4684","OBIC LTD","Information Technology","Equity","5,131,493.22","0.04","5,131,493.22","39,800.00","128.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","5,111,012.84","0.04","5,111,012.84","56,772.00","90.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","5,097,834.76","0.04","5,097,834.76","173,700.00","29.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","5,091,592.28","0.04","5,091,592.28","406,524.00","12.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","5,086,869.08","0.04","5,086,869.08","864,800.00","5.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","5,082,898.17","0.04","5,082,898.17","273,000.00","18.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ALA","ALTAGAS LTD","Utilities","Equity","5,073,409.98","0.04","5,073,409.98","224,594.00","22.59","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","5,069,750.09","0.04","5,069,750.09","48,000.00","105.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8795","T&D HOLDINGS INC","Financials","Equity","5,057,953.81","0.04","5,057,953.81","289,700.00","17.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MNDI","MONDI PLC","Materials","Equity","5,041,277.00","0.04","5,041,277.00","262,630.00","19.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3407","ASAHI KASEI CORP","Materials","Equity","5,037,829.17","0.04","5,037,829.17","786,400.00","6.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","5,031,195.14","0.04","5,031,195.14","434,300.00","11.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","5,015,567.04","0.04","5,015,567.04","166,710.00","30.09","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","5,007,326.05","0.04","5,007,326.05","51,692.00","96.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","5,005,990.30","0.04","5,005,990.30","423,600.00","11.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9531","TOKYO GAS LTD","Utilities","Equity","5,004,444.86","0.04","5,004,444.86","233,000.00","21.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1802","OBAYASHI CORP","Industrials","Equity","5,002,864.60","0.04","5,002,864.60","420,900.00","11.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAAB B","SAAB CLASS B","Industrials","Equity","4,986,395.91","0.04","4,986,395.91","207,086.00","24.08","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","4,965,164.28","0.04","4,965,164.28","230,371.00","21.55","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6869","SYSMEX CORP","Health Care","Equity","4,943,291.68","0.04","4,943,291.68","306,900.00","16.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MOWI","MOWI","Consumer Staples","Equity","4,937,064.26","0.04","4,937,064.26","295,821.00","16.69","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"BAMI","BANCO BPM","Financials","Equity","4,920,678.61","0.04","4,920,678.61","763,428.00","6.45","Italy","Borsa Italiana","USD","0.93","EUR","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","4,912,663.11","0.04","4,912,663.11","359,371.00","13.67","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","4,902,442.15","0.04","4,902,442.15","127,915.00","38.33","Germany","Xetra","USD","0.93","EUR","-"
