﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","1’924’768.55","0.08","1’924’768.55","86’897.00","22.15","Deutschland","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","1’919’979.49","0.08","1’919’979.49","78’979.00","24.31","Deutschland","Xetra","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","1’822’955.55","0.07","1’822’955.55","24’819.00","73.45","Deutschland","Xetra","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","1’773’136.20","0.07","1’773’136.20","20’276.00","87.45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","1’733’516.40","0.07","1’733’516.40","11’308.00","153.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","1’694’834.10","0.07","1’694’834.10","17’505.00","96.82","Deutschland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1’649’521.90","0.07","1’649’521.90","25’126.00","65.65","Deutschland","Xetra","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","1’492’000.00","0.06","1’492’000.00","1’492’000.00","100.00","Europäische Union","-","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","1’437’769.10","0.06","1’437’769.10","27’179.00","52.90","Deutschland","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","1’317’884.86","0.05","1’317’884.86","103’323.00","12.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1’294’971.68","0.05","1’294’971.68","32’488.00","39.86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","1’262’575.56","0.05","1’262’575.56","15’108.00","83.57","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","1’238’430.15","0.05","1’238’430.15","15’261.00","81.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","1’230’193.60","0.05","1’230’193.60","17’278.00","71.20","Deutschland","Xetra","EUR"
"OCI","OCI NV","Materialien","Aktien","1’176’009.58","0.05","1’176’009.58","51’602.00","22.79","Niederlande","Euronext Amsterdam","EUR"
"NEM","NEMETSCHEK","IT","Aktien","1’146’196.15","0.05","1’146’196.15","12’479.00","91.85","Deutschland","Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","1’103’084.16","0.05","1’103’084.16","42’656.00","25.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1’097’216.16","0.04","1’097’216.16","78’823.00","13.92","Italien","Borsa Italiana","EUR"
"BC8","BECHTLE AG","IT","Aktien","1’095’336.32","0.04","1’095’336.32","24’928.00","43.94","Deutschland","Xetra","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","1’076’797.26","0.04","1’076’797.26","11’571.00","93.06","Italien","Borsa Italiana","EUR"
"FORTUM","FORTUM","Versorger","Aktien","1’050’544.95","0.04","1’050’544.95","76’963.00","13.65","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","Kommunikation","Aktien","1’047’309.48","0.04","1’047’309.48","24’447.00","42.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","1’037’004.80","0.04","1’037’004.80","13’312.00","77.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","1’031’721.00","0.04","1’031’721.00","17’124.00","60.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’028’757.15","0.04","1’028’757.15","54’003.00","19.05","Deutschland","Xetra","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","1’024’915.58","0.04","1’024’915.58","40’639.00","25.22","Österreich","Wiener Boerse Ag","EUR"
"ENX","EURONEXT NV","Financials","Aktien","1’014’558.50","0.04","1’014’558.50","11’729.00","86.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","981’088.00","0.04","981’088.00","14’720.00","66.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SOF","SOFINA SA","Financials","Aktien","957’481.20","0.04","957’481.20","4’491.00","213.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","947’355.00","0.04","947’355.00","172’875.00","5.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","937’569.75","0.04","937’569.75","96’161.00","9.75","Italien","Borsa Italiana","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","936’635.91","0.04","936’635.91","22’127.00","42.33","Niederlande","Euronext Amsterdam","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","879’424.40","0.04","879’424.40","9’199.00","95.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","869’727.68","0.04","869’727.68","3’891’399.00","0.22","Italien","Borsa Italiana","EUR"
"OMV","OMV AG","Energie","Aktien","866’423.94","0.04","866’423.94","21’309.00","40.66","Österreich","Wiener Boerse Ag","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","864’096.96","0.04","864’096.96","109’936.00","7.86","Spanien","Bolsa De Madrid","EUR"
"NEXI","NEXI","Financials","Aktien","846’857.23","0.03","846’857.23","148’728.00","5.69","Italien","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","835’400.40","0.03","835’400.40","44’914.00","18.60","Niederlande","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","815’885.23","0.03","815’885.23","38’179.00","21.37","Frankreich","Euronext Amsterdam","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","761’101.20","0.03","761’101.20","23’934.00","31.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materialien","Aktien","711’685.78","0.03","711’685.78","50’726.00","14.03","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","189’431.08","0.01","189’431.08","203’023.00","93.31","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","145’425.19","0.01","145’425.19","123’297.00","117.95","Vereinigtes Königreich","-","GBP"
"2452113D","AMPLIFON SPA DUMMY","Gesundheitsversorgung","Aktien","2.35","0.00","2.35","123’793.00","0.00","Italien","NO MARKET (E.G. UNLISTED)","EUR"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","49’260.00","1.00","4’926.00","Europäische Union","Eurex Deutschland","EUR"
"IBN4","IBEX 35 INDEX JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","14’138’800.00","130.00","10’876.00","-","Meff Renta Variable","EUR"
"GPU4","STOXX 600 UTIL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’724’680.00","148.00","368.20","Europäische Union","Eurex Deutschland","EUR"
 
