﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","43’460’676.00","0.07","43’460’676.00","9’918.00","4’382.00","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","43’461’844.40","0.07","43’461’844.40","46’693.00","930.80","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Aktien","43’067’382.00","0.07","43’067’382.00","10’018.00","4’299.00","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Basiskonsumgüter","Aktien","42’796’182.60","0.07","42’796’182.60","49’293.00","868.20","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","42’088’190.00","0.07","42’088’190.00","23’846.00","1’765.00","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrie","Aktien","40’991’916.00","0.07","40’991’916.00","9’618.00","4’262.00","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","40’955’310.00","0.07","40’955’310.00","45’100.00","908.10","Japan","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","Kommunikation","Aktien","38’375’160.00","0.06","38’375’160.00","39’800.00","964.20","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","37’683’535.50","0.06","37’683’535.50","14’027.00","2’686.50","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","37’663’262.00","0.06","37’663’262.00","24’346.00","1’547.00","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","37’239’101.00","0.06","37’239’101.00","49’193.00","757.00","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrie","Aktien","36’904’111.20","0.06","36’904’111.20","45’093.00","818.40","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","36’847’195.90","0.06","36’847’195.90","44’593.00","826.30","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","36’202’792.00","0.06","36’202’792.00","9’418.00","3’844.00","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrie","Aktien","35’721’054.00","0.06","35’721’054.00","9’518.00","3’753.00","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","33’478’510.00","0.06","33’478’510.00","9’718.00","3’445.00","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","32’532’435.00","0.05","32’532’435.00","4’509.00","7’215.00","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materialien","Aktien","30’172’688.00","0.05","30’172’688.00","10’166.00","2’968.00","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrie","Aktien","30’005’157.00","0.05","30’005’157.00","5’109.00","5’873.00","Japan","Tokyo Stock Exchange","JPY"
"6674","GS YUASA CORP","Industrie","Aktien","29’780’361.00","0.05","29’780’361.00","10’218.00","2’914.50","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","29’754’534.00","0.05","29’754’534.00","8’718.00","3’413.00","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","29’710’984.50","0.05","29’710’984.50","48’193.00","616.50","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","29’678’181.00","0.05","29’678’181.00","10’218.00","2’904.50","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","29’432’884.00","0.05","29’432’884.00","10’018.00","2’938.00","Japan","Tokyo Stock Exchange","JPY"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrie","Aktien","27’396’684.00","0.05","27’396’684.00","4’509.00","6’076.00","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","26’347’484.80","0.04","26’347’484.80","47’593.00","553.60","Japan","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Materialien","Aktien","25’781’049.00","0.04","25’781’049.00","4’809.00","5’361.00","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Kommunikation","Aktien","25’155’000.00","0.04","25’155’000.00","15’600.00","1’612.50","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","24’051’006.00","0.04","24’051’006.00","9’018.00","2’667.00","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","23’174’424.00","0.04","23’174’424.00","5’109.00","4’536.00","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","IT","Aktien","22’303’720.40","0.04","22’303’720.40","48’193.00","462.80","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","22’257’459.20","0.04","22’257’459.20","24’448.00","910.40","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrie","Aktien","22’082’472.70","0.04","22’082’472.70","50’893.00","433.90","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materialien","Aktien","21’963’591.00","0.04","21’963’591.00","10’218.00","2’149.50","Japan","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industrie","Aktien","21’660’720.00","0.04","21’660’720.00","5’309.00","4’080.00","Japan","Tokyo Stock Exchange","JPY"
"4506","SUMITOMO PHARMA LTD","Gesundheitsversorgung","Aktien","21’162’095.00","0.03","21’162’095.00","50’993.00","415.00","Japan","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Materialien","Aktien","20’630’142.00","0.03","20’630’142.00","5’109.00","4’038.00","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","20’424’800.00","0.03","20’424’800.00","4’400.00","4’642.00","Japan","Tokyo Stock Exchange","JPY"
"MSIFT","CASH COLLATERAL JPY MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","19’998’000.00","0.03","19’998’000.00","19’998’000.00","100.00","Japan","-","JPY"
"2768","SOJITZ CORP","Industrie","Aktien","19’997’505.00","0.03","19’997’505.00","5’121.00","3’905.00","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materialien","Aktien","19’848’400.00","0.03","19’848’400.00","5’200.00","3’817.00","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materialien","Aktien","19’176’482.40","0.03","19’176’482.40","50’893.00","376.80","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Nicht-Basiskonsumgüter","Aktien","18’886’400.00","0.03","18’886’400.00","10’400.00","1’816.00","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrie","Aktien","17’474’483.00","0.03","17’474’483.00","52’793.00","331.00","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","17’089’474.00","0.03","17’089’474.00","4’978.00","3’433.00","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","16’189’137.00","0.03","16’189’137.00","5’409.00","2’993.00","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","16’006’635.00","0.03","16’006’635.00","5’309.00","3’015.00","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","15’534’600.00","0.03","15’534’600.00","10’200.00","1’523.00","Japan","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Materialien","Aktien","15’310’200.00","0.03","15’310’200.00","5’100.00","3’002.00","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","14’819’210.00","0.02","14’819’210.00","5’509.00","2’690.00","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","14’565’796.00","0.02","14’565’796.00","5’509.00","2’644.00","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","13’680’000.00","0.02","13’680’000.00","4’000.00","3’420.00","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materialien","Aktien","13’554’354.00","0.02","13’554’354.00","10’018.00","1’353.00","Japan","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Financials","Aktien","13’421’152.00","0.02","13’421’152.00","5’309.00","2’528.00","Japan","Tokyo Stock Exchange","JPY"
"4208","UBE CORP","Materialien","Aktien","13’349’784.00","0.02","13’349’784.00","4’809.00","2’776.00","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","12’423’060.00","0.02","12’423’060.00","5’309.00","2’340.00","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrie","Aktien","12’218’962.00","0.02","12’218’962.00","11’018.00","1’109.00","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materialien","Aktien","10’990’455.00","0.02","10’990’455.00","5’509.00","1’995.00","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","10’348’656.50","0.02","10’348’656.50","5’509.00","1’878.50","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","7’666’500.00","0.01","7’666’500.00","19’000.00","403.50","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","5’875’348.50","0.01","5’875’348.50","5’509.00","1’066.50","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materialien","Aktien","5’068’668.00","0.01","5’068’668.00","5’358.00","946.00","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","4’538’314.20","0.01","4’538’314.20","5’509.00","823.80","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’230’440.95","0.01","4’230’440.95","20’602.00","20’533.88","Vereinigtes Königreich","-","GBP"
"7211","MITSUBISHI MOTORS CORP","Nicht-Basiskonsumgüter","Aktien","2’943’250.00","0.00","2’943’250.00","6’100.00","482.50","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","192’789.44","0.00","192’789.44","1’117.00","17’241.38","Europäische Union","-","EUR"
"NIU4","NIKKEI 225 (SGX) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","412’300’000.00","20.00","41’230.00","Japan","Singapore Exchange Derivatives Clearing Limited","JPY"
 
