﻿iShares U.S. Equity Factor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"36’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","4’283’334.60","0.20","4’283’334.60","33’855.00","126.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","4’220’824.85","0.20","4’220’824.85","11’437.00","369.05","United States","NASDAQ","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","4’179’403.20","0.20","4’179’403.20","58’128.00","71.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","4’156’070.40","0.20","4’156’070.40","55’040.00","75.51","United States","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","4’078’949.88","0.19","4’078’949.88","27’273.00","149.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","4’075’840.58","0.19","4’075’840.58","11’998.00","339.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","4’004’674.50","0.19","4’004’674.50","63’265.00","63.30","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","3’930’994.75","0.19","3’930’994.75","9’925.00","396.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","3’894’736.80","0.19","3’894’736.80","21’936.00","177.55","United States","NASDAQ","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","3’785’948.50","0.18","3’785’948.50","46’850.00","80.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","3’738’799.82","0.18","3’738’799.82","7’979.00","468.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","3’680’433.21","0.18","3’680’433.21","16’899.00","217.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","3’642’383.94","0.17","3’642’383.94","40’638.00","89.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","3’607’132.21","0.17","3’607’132.21","11’737.00","307.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","3’489’876.86","0.17","3’489’876.86","90’271.00","38.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","3’437’918.64","0.16","3’437’918.64","9’927.00","346.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","3’398’487.36","0.16","3’398’487.36","6’854.00","495.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","3’397’715.95","0.16","3’397’715.95","107’285.00","31.67","United States","NASDAQ","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","3’392’795.56","0.16","3’392’795.56","45’892.00","73.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","3’391’534.41","0.16","3’391’534.41","17’853.00","189.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","3’376’064.92","0.16","3’376’064.92","39’316.00","85.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","3’374’141.12","0.16","3’374’141.12","5’141.00","656.32","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","3’300’957.00","0.16","3’300’957.00","9’900.00","333.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLN","OLIN CORP","Materials","Equity","3’283’031.06","0.16","3’283’031.06","65’386.00","50.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","3’229’336.32","0.15","3’229’336.32","90’916.00","35.52","United States","NASDAQ","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","3’194’758.44","0.15","3’194’758.44","30’924.00","103.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","3’176’203.85","0.15","3’176’203.85","33’311.00","95.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrials","Equity","3’122’735.07","0.15","3’122’735.07","15’769.00","198.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","3’074’584.11","0.15","3’074’584.11","37’869.00","81.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","3’039’065.94","0.15","3’039’065.94","1’018.00","2’985.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","3’014’533.02","0.14","3’014’533.02","52’674.00","57.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","2’969’443.92","0.14","2’969’443.92","25’084.00","118.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","2’852’249.46","0.14","2’852’249.46","11’603.00","245.82","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","2’725’277.10","0.13","2’725’277.10","19’110.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","2’659’350.14","0.13","2’659’350.14","21’251.00","125.14","United States","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","2’637’156.65","0.13","2’637’156.65","86’041.00","30.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","2’630’661.92","0.13","2’630’661.92","36’076.00","72.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","2’548’018.75","0.12","2’548’018.75","26’875.00","94.81","United States","NASDAQ","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Equity","2’521’433.20","0.12","2’521’433.20","134’836.00","18.70","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","2’505’147.84","0.12","2’505’147.84","30’882.00","81.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","2’441’987.49","0.12","2’441’987.49","36’983.00","66.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","2’423’638.80","0.12","2’423’638.80","119’745.00","20.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","2’390’645.07","0.11","2’390’645.07","43’857.00","54.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","2’342’379.84","0.11","2’342’379.84","11’532.00","203.12","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","2’325’269.17","0.11","2’325’269.17","4’757.00","488.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","2’298’160.34","0.11","2’298’160.34","8’501.00","270.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","2’171’600.04","0.10","2’171’600.04","32’988.00","65.83","United States","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","2’166’314.94","0.10","2’166’314.94","10’482.00","206.67","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","2’024’173.18","0.10","2’024’173.18","7’906.00","256.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","2’017’036.25","0.10","2’017’036.25","69’625.00","28.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","1’970’940.68","0.09","1’970’940.68","22’268.00","88.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","1’957’366.67","0.09","1’957’366.67","1’981.00","988.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrials","Equity","1’943’167.62","0.09","1’943’167.62","9’222.00","210.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Consumer Discretionary","Equity","1’890’758.52","0.09","1’890’758.52","52’044.00","36.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","1’885’174.20","0.09","1’885’174.20","3’315.00","568.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","1’866’922.72","0.09","1’866’922.72","17’576.00","106.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","1’856’810.16","0.09","1’856’810.16","28’761.00","64.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","1’856’451.96","0.09","1’856’451.96","11’814.00","157.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","1’805’392.80","0.09","1’805’392.80","39’960.00","45.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","1’777’317.08","0.08","1’777’317.08","4’708.00","377.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Consumer Discretionary","Equity","1’750’269.64","0.08","1’750’269.64","16’436.00","106.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","1’682’272.03","0.08","1’682’272.03","13’847.00","121.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","1’597’780.19","0.08","1’597’780.19","8’599.00","185.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materials","Equity","1’532’154.11","0.07","1’532’154.11","26’267.00","58.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1’527’928.74","0.07","1’527’928.74","15’734.00","97.11","United States","NASDAQ","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","1’484’460.84","0.07","1’484’460.84","21’243.00","69.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","1’453’583.67","0.07","1’453’583.67","17’549.00","82.83","United States","NASDAQ","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","1’375’267.40","0.07","1’375’267.40","25’142.00","54.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Health Care","Equity","1’374’924.04","0.07","1’374’924.04","51’284.00","26.81","United States","NASDAQ","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","1’364’250.80","0.07","1’364’250.80","17’468.00","78.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","1’356’173.64","0.06","1’356’173.64","4’142.00","327.42","United States","NASDAQ","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","1’304’174.34","0.06","1’304’174.34","24’318.00","53.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","1’274’952.60","0.06","1’274’952.60","3’231.00","394.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","1’269’040.29","0.06","1’269’040.29","16’617.00","76.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’244’307.85","0.06","1’244’307.85","1’244’308.00","100.00","United States","-","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","1’222’590.16","0.06","1’222’590.16","23’252.00","52.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","1’169’844.67","0.06","1’169’844.67","11’653.00","100.39","United States","NASDAQ","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","1’168’896.12","0.06","1’168’896.12","54’852.00","21.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","1’162’264.32","0.06","1’162’264.32","23’856.00","48.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","1’161’825.26","0.06","1’161’825.26","11’194.00","103.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Consumer Discretionary","Equity","1’150’605.67","0.05","1’150’605.67","17’623.00","65.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","1’147’522.78","0.05","1’147’522.78","9’962.00","115.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","1’106’539.50","0.05","1’106’539.50","3’707.00","298.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","1’103’576.45","0.05","1’103’576.45","17’531.00","62.95","United States","NASDAQ","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","1’066’677.21","0.05","1’066’677.21","6’159.00","173.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","1’043’222.60","0.05","1’043’222.60","99’260.00","10.51","United States","NASDAQ","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","999’382.30","0.05","999’382.30","7’343.00","136.10","United States","NASDAQ","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","986’462.28","0.05","986’462.28","5’193.00","189.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","972’184.59","0.05","972’184.59","24’947.00","38.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","957’683.70","0.05","957’683.70","4’635.00","206.62","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","936’149.76","0.04","936’149.76","9’576.00","97.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Equity","876’290.84","0.04","876’290.84","16’609.00","52.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","820’874.40","0.04","820’874.40","25’936.00","31.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","763’292.76","0.04","763’292.76","15’892.00","48.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","757’596.18","0.04","757’596.18","7’478.00","101.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","727’718.92","0.03","727’718.92","4’486.00","162.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","712’860.23","0.03","712’860.23","937.00","760.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","695’900.10","0.03","695’900.10","20’265.00","34.34","United States","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","680’252.04","0.03","680’252.04","9’126.00","74.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","671’505.10","0.03","671’505.10","7’730.00","86.87","United States","NASDAQ","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","665’439.90","0.03","665’439.90","16’545.00","40.22","United States","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","637’667.64","0.03","637’667.64","5’934.00","107.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","574’192.40","0.03","574’192.40","45’212.00","12.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energy","Equity","570’112.44","0.03","570’112.44","13’613.00","41.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","557’481.20","0.03","557’481.20","964.00","578.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","545’150.40","0.03","545’150.40","4’145.00","131.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","515’155.98","0.02","515’155.98","5’002.00","102.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","502’705.44","0.02","502’705.44","17’676.00","28.44","United States","NASDAQ","USD","1.00","USD","-"
"BXP","BXP INC","Real Estate","Equity","407’916.70","0.02","407’916.70","5’882.00","69.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","388’498.80","0.02","388’498.80","1’684.00","230.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","369’241.54","0.02","369’241.54","2’806.00","131.59","United States","NASDAQ","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","357’002.58","0.02","357’002.58","3’674.00","97.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","351’317.44","0.02","351’317.44","4’496.00","78.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","350’054.74","0.02","350’054.74","7’483.00","46.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","333’302.67","0.02","333’302.67","7’081.00","47.07","United States","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","297’000.00","0.01","297’000.00","297’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"FDX","FEDEX CORP","Industrials","Equity","263’670.32","0.01","263’670.32","841.00","313.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","244’154.82","0.01","244’154.82","3’227.00","75.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","220’495.47","0.01","220’495.47","7’963.00","27.69","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","213’769.00","0.01","213’769.00","950.00","225.02","United States","NASDAQ","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","208’132.42","0.01","208’132.42","1’489.00","139.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","204’409.60","0.01","204’409.60","1’681.00","121.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","201’604.76","0.01","201’604.76","6’139.00","32.84","United States","NASDAQ","USD","1.00","USD","-"
"FAU4","S&P MID 400 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","628’240.00","2.00","3’141.20","-","Index And Options Market","USD","1.00","USD","-"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","5’431’387.50","19.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
 
