﻿iShares $ TIPS 0-5 UCITS ETF
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOUR MINING PLC","-","0.04","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"7751","CANON INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GTES","GATES INDUSTRIAL PLC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.04","Spanien","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"THC","TENET HEALTHCARE CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"HWM","HOWMET AEROSPACE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"WMB","WILLIAMS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.04","-","-"
"-","ATLASSIAN COR A","-","0.04","Vereinigte Staaten","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.04","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.04","-","-"
"-","COREBRIDGE FINANCIAL INC","-","0.04","-","-"
"-","JAPAN","-","0.03","-","-"
"6594","NIDEC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.03","-","-"
"ROST","ROSS STORES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6954","FANUC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","US TREASURY N/B 08/28 1.125","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","US TREASURY N/B 05/28 3.625","-","0.03","-","-"
"IKF","CHINA SHENHUA ENERGY LTD H","Aktien","0.03","China","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"CME","CME GROUP INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0.03","-","-"
"CSL","CSL LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","TRIP COM GROUP","-","0.03","China","-"
"992","LENOVO GROUP LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.03","Jordanien","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"C","CITIGROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.03","Australien","Asx - All Markets"
"WDAY","WORKDAY INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"7269","SUZUKI MOTOR CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.03","Japan","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"AWK","AMERICAN WATER WORKS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.03","-","-"
"DRI","DARDEN RESTAURANTS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0.03","-","-"
"ANPDF","ANTA SPORTS PRODUCTS LTD","Aktien","0.03","China","Non-Nms Quotation Service (Nnqs)"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.03","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"TRGP","TARGA RESOURCES CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.03","-","-"
"4507","SHIONOGI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.02","Vereinigte Staaten","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.02","Australien","Asx - All Markets"
"MU","MICRON TECHNOLOGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"EXC","EXELON CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"KEY","KEYCORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AENA","AENA SME SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"UNP","UNION PACIFIC CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","STMICROELECTRONICS","Aktien","0.02","Niederlande","Euronext Amsterdam"
"PPL","PPL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BAYN","BAYER AG","Aktien","0.02","Deutschland","Xetra"
"IIA","IMMOFINANZ AG","Aktien","0.02","Österreich","Wiener Boerse Ag"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.02","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.02","-","-"
"9434","SOFTBANK CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.02","Australien","Asx - All Markets"
"CRBJF","CHINA RESOURCES LAND LTD","Aktien","0.02","Hongkong","Non-Nms Quotation Service (Nnqs)"
"AMAT","APPLIED MATERIAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","US TREASURY N/B 04/29 2.875","-","0.02","-","-"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ACA","CREDIT AGRICOLE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"DPW","DEUTSCHE POST AG","Aktien","0.02","Deutschland","Xetra"
"8002","MARUBENI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SXC","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.02","China","Boerse Berlin"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.02","Deutschland","Xetra"
"WING","WINGSTOP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"6762","TDK CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"AKZA","AKZO NOBEL NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"LUV","SOUTHWEST AIRLINES","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LNNGF","LI NING LTD","Aktien","0.02","China","Non-Nms Quotation Service (Nnqs)"
"NHY","NORSK HYDRO","Aktien","0.02","Norwegen","Oslo Bors Asa"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"9101","NIPPON YUSEN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"AMP","AMERIPRISE FINANCE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.02","Australien","Asx - All Markets"
"HM B","HENNES & MAURITZ","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"ACKB","ACKERMANS & VAN HAAREN NV","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.02","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0.02","-","-"
"CIADF","CHINA MENGNIU DAIRY LTD","Aktien","0.02","Hongkong","Non-Nms Quotation Service (Nnqs)"
"MAT","MATTEL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","SYENSQO SA COMMON STOCK","-","0.02","-","-"
"HAFNI","HAFNIA LTD","Aktien","0.02","Singapur","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"SZHIF","SHENZHOU INTERNATIONAL GROUP LTD","Aktien","0.02","China","Non-Nms Quotation Service (Nnqs)"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FANG","DIAMONDBACK ENERGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CAG","CONAGRA BRANDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AJB","AJ BELL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ELE","ENDESA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"KOJAMO","KOJAMO","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"-","QUILTER PLC COMMON STOCK","-","0.01","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.01","Bermuda","NASDAQ"
"LLY","ELI LILLY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"16","SUN HUNG KAI PROPERTIES LTD","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"2801","KIKKOMAN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"2168","PASONA GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.01","Ver. Arabische Emirate","London Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RDW","REDROW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0.01","Macau","Hong Kong Exchanges And Clearing Ltd"
"2914","JAPAN TOBACCO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.01","-","-"
"1","CK HUTCHISON HOLDINGS LTD","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"COG","CABOT OIL & GAS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.01","-","-"
"CHE","CHEMED CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.01","-","-"
"MET","METLIFE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"8630","SOMPO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SMURFIT WESTROCK PLC COMMON STOCK","-","0.01","-","-"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"DB1","DEUTSCHE BOERSE AG","Aktien","0.01","Deutschland","Xetra"
"9104","MITSUI OSK LINES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3659","NEXON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DIE","DIETEREN (D) SA","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"DBK","DEUTSCHE BANK AG","Aktien","0.01","Deutschland","Xetra"
"ADS","ADIDAS N AG","Aktien","0.01","Deutschland","Xetra"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Aktien","0.01","Norwegen","Oslo Bors Asa"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"MOON","MOONPIG GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RE","EVEREST RE GROUP LTD","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Nongfu Spring Co Ltd","-","0.01","-","-"
"-","Unedic (3.125% 25-Apr-2033)","-","0.01","-","-"
"-","United States Treasury (0% 17-Oct-2024)","-","0.01","-","-"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.01","-","-"
"BKW","BKW N AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"RWE","RWE AG","Aktien","0.01","Deutschland","Xetra"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"9201","JAPAN AIRLINES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","Boerse Muenchen"
"EBAY","EBAY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"MER","MEARS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"BEAN","BELIMO N AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.01","Irland","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 02/30 4","-","0.01","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.01","-","-"
"ACM","AECOM","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.01","Irland","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","JD HEALTH INTER","-","0.01","Cayman Inseln","-"
"AGS","AGEAS SA","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"COL","COLES GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"1801","TAISEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"NEM","NEWMONT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GALE","GALENICA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"1928","SANDS CHINA LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Aktien","0.01","Irland","Xetra"
"8591","ORIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.01","-","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"-","Ithaca Energy Plc","-","0.01","-","-"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/28 1.5","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"GRI","GRAINGER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.01","-","-"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"COP","CONOCOPHILLIPS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AFX","ALPHA FX GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"VALMT","VALMET","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.00","-","-"
"3156","RESTAR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CSGP","COSTAR GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","AZELIS GROUP NV","-","0.00","-","-"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"8058","MITSUBISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KCR","KONECRANES","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","US TREASURY N/B 05/32 2.875","-","0.00","-","-"
"GEN","GENUIT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.00","-","-"
"-","FERGUSON PLC","-","0.00","-","-"
"-","VAR ENERGI","-","0.00","-","-"
"DKSH","DKSH HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DOV","DOVER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RENEWI PLC","-","0.00","-","-"
"UNI","UNICAJA BANCO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EBOX","TRITAX EUROBOX PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6620","MIYAKOSHI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.00","-","-"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4665","DUSKIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
