﻿iShares® iBonds® Dec 2027 Term Corporate ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 12, 2017"
Shares Outstanding,"98,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"COMCAST CORPORATION","Corporates","Fixed Income","6,065,148.85","0.26","6,065,148.85","6,441,000.00","20030NBW0","US20030NBW02","BDFL086","United States","-","USD","2.50","5.04","1.00","Jan 15, 2027","2.35","2.51","-","5.04","2.51","5.04","USD","Jul 19, 2016","Jul 19, 2016"
"US BANCORP MTN","Corporates","Fixed Income","6,049,459.04","0.26","6,049,459.04","6,358,000.00","91159HHR4","US91159HHR49","BD3DT65","United States","-","USD","2.75","5.01","1.00","Apr 27, 2027","3.15","2.76","-","5.01","2.76","5.01","USD","Apr 27, 2017","Apr 27, 2017"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","5,980,035.93","0.25","5,980,035.93","6,015,000.00","37045XDW3","US37045XDW39","-","United States","-","USD","2.62","5.42","1.00","Apr 09, 2027","5.00","2.64","-","5.42","2.64","5.42","USD","Jun 09, 2022","Jun 09, 2022"
"ROGERS COMMUNICATIONS INC","Corporates","Fixed Income","5,977,248.42","0.25","5,977,248.42","6,280,000.00","775109CG4","US775109CG49","BS3B9Z3","Canada","-","USD","2.63","5.27","1.00","Mar 15, 2027","3.20","2.64","-","5.27","2.64","5.27","USD","Mar 15, 2023","Jul 25, 2023"
"COREBRIDGE FINANCIAL INC","Corporates","Fixed Income","5,967,302.20","0.25","5,967,302.20","6,220,000.00","21871XAD1","US21871XAD12","991XAD1","United States","-","USD","2.67","5.35","1.00","Apr 05, 2027","3.65","2.68","-","5.35","2.68","5.35","USD","Apr 05, 2023","May 24, 2023"
"HCA INC","Corporates","Fixed Income","5,961,656.98","0.25","5,961,656.98","6,038,000.00","404119BU2","US404119BU21","BYXYJS7","United States","-","USD","2.36","5.46","1.00","Feb 15, 2027","4.50","2.51","-","5.46","2.51","5.46","USD","Aug 15, 2016","Aug 15, 2016"
"VMWARE LLC","Corporates","Fixed Income","5,959,287.84","0.25","5,959,287.84","6,176,000.00","928563AC9","US928563AC98","BDT5HN8","United States","-","USD","2.95","5.40","1.00","Aug 21, 2027","3.90","2.98","-","5.40","2.98","5.40","USD","Aug 21, 2017","Aug 21, 2017"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","5,858,655.97","0.25","5,858,655.97","6,041,000.00","46625HRX0","US46625HRX07","BYMJ596","United States","-","USD","2.99","5.09","1.00","Dec 01, 2027","3.63","3.21","-","5.09","3.21","5.09","USD","Nov 16, 2016","Nov 16, 2016"
"GILEAD SCIENCES INC","Corporates","Fixed Income","5,832,870.47","0.25","5,832,870.47","6,118,000.00","375558BM4","US375558BM47","BYND5S6","United States","-","USD","2.58","5.00","1.00","Mar 01, 2027","2.95","2.61","-","5.00","2.61","5.00","USD","Sep 20, 2016","Sep 20, 2016"
"S&P GLOBAL INC","Corporates","Fixed Income","5,830,915.43","0.25","5,830,915.43","6,220,000.00","78409VBH6","US78409VBH69","-","United States","-","USD","2.63","5.08","1.00","Mar 01, 2027","2.45","2.63","-","5.08","2.63","5.08","USD","Mar 01, 2023","Feb 28, 2023"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","5,815,154.72","0.25","5,815,154.72","5,882,000.00","37045XBT2","US37045XBT28","BDR58D7","United States","-","USD","2.38","5.40","1.00","Jan 17, 2027","4.35","2.44","-","5.40","2.44","5.40","USD","Jan 17, 2017","Jan 17, 2017"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","5,810,604.40","0.25","5,810,604.40","6,041,000.00","78016EZD2","US78016EZD20","-","Canada","-","USD","2.77","5.07","1.00","May 04, 2027","3.63","2.76","-","5.07","2.76","5.07","USD","Apr 14, 2022","Apr 14, 2022"
"COSTCO WHOLESALE CORPORATION","Corporates","Fixed Income","5,797,912.67","0.25","5,797,912.67","6,383,000.00","22160KAN5","US22160KAN54","-","United States","-","USD","2.95","4.80","1.00","Jun 20, 2027","1.38","2.94","-","4.80","2.94","4.80","USD","Apr 20, 2020","Apr 20, 2020"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","5,793,259.95","0.25","5,793,259.95","6,080,000.00","89236TJZ9","US89236TJZ93","-","United States","-","USD","2.67","5.02","1.00","Mar 22, 2027","3.05","2.67","-","5.02","2.67","5.02","USD","Mar 22, 2022","Mar 22, 2022"
"TARGET CORPORATION","Corporates","Fixed Income","5,715,421.85","0.24","5,715,421.85","6,110,000.00","87612EBM7","US87612EBM75","-","United States","-","USD","2.53","4.83","1.00","Jan 15, 2027","1.95","2.52","-","4.83","2.52","4.83","USD","Jan 24, 2022","Jan 24, 2022"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","5,707,331.33","0.24","5,707,331.33","5,950,000.00","345397A86","US345397A860","-","United States","-","USD","2.94","5.87","1.00","Aug 17, 2027","4.13","2.95","-","5.87","2.95","5.87","USD","Aug 17, 2020","Aug 17, 2020"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","5,662,579.34","0.24","5,662,579.34","6,023,000.00","06368FAJ8","US06368FAJ84","-","Canada","-","USD","2.65","5.16","1.00","Mar 08, 2027","2.65","2.64","-","5.16","2.64","5.16","USD","Mar 08, 2022","Mar 08, 2022"
"LLOYDS BANKING GROUP PLC","Corporates","Fixed Income","5,635,358.34","0.24","5,635,358.34","5,788,000.00","53944YAD5","US53944YAD58","BDDXTF4","United Kingdom","-","USD","2.46","5.37","1.00","Jan 11, 2027","3.75","2.45","-","5.37","2.45","5.37","USD","Jan 11, 2017","Jan 11, 2017"
"WALMART INC","Corporates","Fixed Income","5,632,309.34","0.24","5,632,309.34","5,726,000.00","931142EX7","US931142EX77","-","United States","-","USD","3.02","4.73","1.00","Sep 09, 2027","3.95","3.04","-","4.73","3.04","4.73","USD","Sep 09, 2022","Sep 09, 2022"
"NIKE INC","Corporates","Fixed Income","5,542,906.71","0.24","5,542,906.71","5,848,000.00","654106AJ2","US654106AJ22","-","United States","-","USD","2.68","4.87","1.00","Mar 27, 2027","2.75","2.69","-","4.87","2.69","4.87","USD","Mar 27, 2020","Mar 27, 2020"
"EQT CORP","Corporates","Fixed Income","5,540,309.22","0.24","5,540,309.22","5,781,000.00","26884LAF6","US26884LAF67","BZ2Z1G0","United States","-","USD","3.05","5.43","1.00","Oct 01, 2027","3.90","3.09","-","5.43","3.09","5.43","USD","Oct 04, 2017","Oct 04, 2017"
"MASTERCARD INC","Corporates","Fixed Income","5,527,032.62","0.24","5,527,032.62","5,739,000.00","57636QAR5","US57636QAR56","-","United States","-","USD","2.63","4.88","1.00","Mar 26, 2027","3.30","2.67","-","4.88","2.67","4.88","USD","Mar 26, 2020","Mar 26, 2020"
"NOVARTIS CAPITAL CORP","Corporates","Fixed Income","5,523,021.49","0.24","5,523,021.49","5,900,000.00","66989HAQ1","US66989HAQ11","-","Switzerland","-","USD","2.60","4.71","1.00","Feb 14, 2027","2.00","2.60","-","4.71","2.60","4.71","USD","Feb 14, 2020","Feb 14, 2020"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","5,492,227.79","0.23","5,492,227.79","6,044,000.00","459200KH3","US459200KH39","-","United States","-","USD","2.86","5.03","1.00","May 15, 2027","1.70","2.86","-","5.03","2.86","5.03","USD","May 07, 2020","May 07, 2020"
"RAYTHEON TECHNOLOGIES CORPORATION","Corporates","Fixed Income","5,469,939.76","0.23","5,469,939.76","5,771,000.00","913017CR8","US913017CR85","BF2YLP6","United States","-","USD","2.74","5.08","1.00","May 04, 2027","3.13","2.78","-","5.08","2.78","5.08","USD","May 04, 2017","May 04, 2017"
"UNITED PARCEL SERVICE INC","Corporates","Fixed Income","5,457,138.36","0.23","5,457,138.36","5,801,000.00","911312BM7","US911312BM79","BDRYRP9","United States","-","USD","3.22","4.92","1.00","Nov 15, 2027","3.05","3.25","-","4.92","3.25","4.92","USD","Nov 14, 2017","Nov 14, 2017"
"COMCAST CORPORATION","Corporates","Fixed Income","5,452,932.97","0.23","5,452,932.97","5,633,000.00","20030NBY6","US20030NBY67","BYZ2HJ6","United States","-","USD","2.48","4.96","1.00","Feb 01, 2027","3.30","2.52","-","4.96","2.52","4.96","USD","Jan 10, 2017","Jan 10, 2017"
"CARDINAL HEALTH INC","Corporates","Fixed Income","5,435,720.06","0.23","5,435,720.06","5,642,000.00","14149YBJ6","US14149YBJ64","BZ4DM92","United States","-","USD","2.79","5.22","1.00","Jun 15, 2027","3.41","2.83","-","5.22","2.83","5.22","USD","Jun 12, 2017","Jun 12, 2017"
"COSTCO WHOLESALE CORPORATION","Corporates","Fixed Income","5,426,889.61","0.23","5,426,889.61","5,600,000.00","22160KAM7","US22160KAM71","BDFVGN3","United States","-","USD","2.73","4.65","1.00","May 18, 2027","3.00","2.78","-","4.65","2.78","4.65","USD","May 18, 2017","May 18, 2017"
"NORTHERN TRUST CORPORATION","Corporates","Fixed Income","5,386,489.54","0.23","5,386,489.54","5,522,000.00","665859AW4","US665859AW46","-","United States","-","USD","2.74","4.92","1.00","May 10, 2027","4.00","2.77","-","4.92","2.77","4.92","USD","May 10, 2022","May 10, 2022"
"SANTANDER HOLDINGS USA INC","Corporates","Fixed Income","5,306,509.50","0.23","5,306,509.50","5,407,000.00","80282KAP1","US80282KAP12","BF0NL88","United States","-","USD","2.80","5.58","1.00","Jul 13, 2027","4.40","2.85","-","5.58","2.85","5.58","USD","Jan 13, 2018","Mar 01, 2018"
"HESS CORP","Corporates","Fixed Income","5,252,184.90","0.22","5,252,184.90","5,357,000.00","42809HAG2","US42809HAG20","BD7XTG1","United States","-","USD","2.57","5.25","1.00","Apr 01, 2027","4.30","2.65","-","5.25","2.65","5.25","USD","Sep 28, 2016","Sep 28, 2016"
"NISOURCE INC","Corporates","Fixed Income","5,245,750.40","0.22","5,245,750.40","5,516,000.00","65473QBE2","US65473QBE26","BD20RF2","United States","-","USD","2.76","5.29","1.00","May 15, 2027","3.49","2.79","-","5.29","2.79","5.29","USD","May 22, 2017","May 22, 2017"
"INTEL CORPORATION","Corporates","Fixed Income","5,227,802.51","0.22","5,227,802.51","5,370,000.00","458140BY5","US458140BY59","-","United States","-","USD","2.94","5.01","1.00","Aug 05, 2027","3.75","2.95","-","5.01","2.95","5.01","USD","Aug 05, 2022","Aug 05, 2022"
"MARATHON OIL CORP","Corporates","Fixed Income","5,226,739.30","0.22","5,226,739.30","5,301,000.00","565849AP1","US565849AP16","BD41T57","United States","-","USD","2.80","5.41","1.00","Jul 15, 2027","4.40","2.86","-","5.41","2.86","5.41","USD","Jul 24, 2017","Jul 24, 2017"
"AUSTRALIA AND NEW ZEALAND BANKING MTN","Corporates","Fixed Income","5,166,365.17","0.22","5,166,365.17","5,115,000.00","05253JAZ4","US05253JAZ49","-","Australia","-","USD","2.45","4.98","1.00","Jan 18, 2027","4.75","2.44","-","4.98","2.44","4.98","USD","Jan 18, 2024","Jan 18, 2024"
"BAT CAPITAL CORP","Corporates","Fixed Income","5,162,442.20","0.22","5,162,442.20","5,219,000.00","05526DBP9","US05526DBP96","-","United Kingdom","-","USD","2.58","5.33","1.00","Apr 02, 2027","4.70","2.64","-","5.33","2.64","5.33","USD","Apr 02, 2020","Apr 02, 2020"
"TELEFONICA EMISIONES SAU","Corporates","Fixed Income","5,162,102.14","0.22","5,162,102.14","5,279,000.00","87938WAT0","US87938WAT09","BF04KV7","Spain","-","USD","2.60","5.26","1.00","Mar 08, 2027","4.10","2.59","-","5.26","2.59","5.26","USD","Mar 08, 2017","Mar 08, 2017"
"PACIFIC GAS AND ELECTRIC CO","Corporates","Fixed Income","5,118,721.06","0.22","5,118,721.06","5,417,000.00","694308HW0","US694308HW04","BG88F02","United States","-","USD","3.21","5.51","1.00","Dec 01, 2027","3.30","3.22","-","5.51","3.22","5.51","USD","Nov 29, 2017","May 14, 2018"
"ASTRAZENECA FINANCE LLC","Corporates","Fixed Income","5,118,097.55","0.22","5,118,097.55","5,090,000.00","04636NAK9","US04636NAK90","-","United Kingdom","-","USD","2.51","5.00","1.00","Feb 26, 2027","4.80","2.54","-","5.00","2.54","5.00","USD","Feb 26, 2024","Feb 26, 2024"
"BORGWARNER INC","Corporates","Fixed Income","5,103,529.11","0.22","5,103,529.11","5,465,000.00","099724AL0","US099724AL02","-","United States","-","USD","2.90","5.33","1.00","Jul 01, 2027","2.65","2.90","-","5.33","2.90","5.33","USD","Jun 19, 2020","Jun 19, 2020"
"WORKDAY INC","Corporates","Fixed Income","5,092,698.45","0.22","5,092,698.45","5,295,000.00","98138HAG6","US98138HAG65","-","United States","-","USD","2.66","5.12","1.00","Apr 01, 2027","3.50","2.67","-","5.12","2.67","5.12","USD","Apr 01, 2022","Apr 01, 2022"
"GENERAL MOTORS CO","Corporates","Fixed Income","5,086,615.10","0.22","5,086,615.10","4,854,000.00","37045VAU4","US37045VAU44","-","United States","-","USD","2.88","5.51","1.00","Oct 01, 2027","6.80","2.97","-","5.45","2.84","5.45","USD","May 12, 2020","May 12, 2020"
"INTEL CORPORATION","Corporates","Fixed Income","5,082,178.59","0.22","5,082,178.59","5,353,000.00","458140AX8","US458140AX85","BF3W9Q6","United States","-","USD","2.76","5.02","1.00","May 11, 2027","3.15","2.80","-","5.02","2.80","5.02","USD","May 11, 2017","May 11, 2017"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","5,050,875.31","0.22","5,050,875.31","5,360,000.00","89114TZT2","US89114TZT23","-","Canada","-","USD","2.65","5.23","1.00","Mar 10, 2027","2.80","2.64","-","5.23","2.64","5.23","USD","Mar 10, 2022","Mar 10, 2022"
"TSMC ARIZONA CORP","Corporates","Fixed Income","5,045,826.08","0.22","5,045,826.08","5,212,000.00","872898AF8","US872898AF83","-","Taiwan","-","USD","2.70","5.16","1.00","Apr 22, 2027","3.88","2.72","-","5.16","2.72","5.16","USD","Apr 22, 2022","Apr 22, 2022"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","5,018,829.60","0.21","5,018,829.60","5,177,000.00","86562MAN0","US86562MAN02","BF370K2","Japan","-","USD","2.47","5.19","1.00","Jan 11, 2027","3.45","2.46","-","5.19","2.46","5.19","USD","Jan 12, 2017","Jan 12, 2017"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","5,001,649.56","0.21","5,001,649.56","5,030,000.00","06368LAQ9","US06368LAQ95","-","Canada","-","USD","2.99","5.16","1.00","Sep 14, 2027","4.70","3.01","-","5.16","3.01","5.16","USD","Sep 14, 2022","Sep 14, 2022"
"CSX CORP","Corporates","Fixed Income","5,000,851.81","0.21","5,000,851.81","5,180,000.00","126408HH9","US126408HH96","BYPF698","United States","-","USD","2.76","5.03","1.00","Jun 01, 2027","3.25","2.80","-","5.03","2.80","5.03","USD","May 01, 2017","May 01, 2017"
"ELI LILLY AND COMPANY","Corporates","Fixed Income","4,999,489.59","0.21","4,999,489.59","4,980,000.00","532457CJ5","US532457CJ56","-","United States","-","USD","2.48","4.83","1.00","Feb 09, 2027","4.50","2.51","-","4.83","2.51","4.83","USD","Feb 09, 2024","Feb 09, 2024"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","4,985,384.59","0.21","4,985,384.59","5,669,000.00","110122DP0","US110122DP08","-","United States","-","USD","3.36","4.93","1.00","Nov 13, 2027","1.13","3.34","-","4.93","3.34","4.93","USD","Nov 13, 2020","Nov 13, 2020"
"NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Corporates","Fixed Income","4,976,387.60","0.21","4,976,387.60","5,045,000.00","63254ABE7","US63254ABE73","-","Australia","-","USD","2.80","5.00","1.00","Jun 09, 2027","3.90","2.79","-","5.00","2.79","5.00","USD","Jun 09, 2022","Jun 09, 2022"
"ENERGY TRANSFER LP","Corporates","Fixed Income","4,973,167.91","0.21","4,973,167.91","4,836,000.00","29278NAN3","US29278NAN30","BHHMZ02","United States","-","USD","2.59","5.39","1.00","Jun 01, 2027","5.50","2.70","-","5.38","2.49","5.38","USD","Dec 01, 2018","Mar 25, 2019"
"GENERAL DYNAMICS CORPORATION","Corporates","Fixed Income","4,971,335.80","0.21","4,971,335.80","5,142,000.00","369550BL1","US369550BL15","-","United States","-","USD","2.64","4.92","1.00","Apr 01, 2027","3.50","2.68","-","4.92","2.68","4.92","USD","Mar 25, 2020","Mar 25, 2020"
"HCA INC","Corporates","Fixed Income","4,956,186.23","0.21","4,956,186.23","5,227,000.00","404119CH0","US404119CH01","-","United States","-","USD","2.64","5.33","1.00","Mar 15, 2027","3.13","2.64","-","5.33","2.64","5.33","USD","Mar 15, 2023","Aug 07, 2023"
"HP INC","Corporates","Fixed Income","4,947,818.22","0.21","4,947,818.22","5,208,000.00","40434LAB1","US40434LAB18","-","United States","-","USD","2.84","5.22","1.00","Jun 17, 2027","3.00","2.85","-","5.22","2.85","5.22","USD","Jun 17, 2020","Jun 17, 2020"
"NOVARTIS CAPITAL CORP","Corporates","Fixed Income","4,932,039.39","0.21","4,932,039.39","5,154,000.00","66989HAN8","US66989HAN89","BZ7NY82","Switzerland","-","USD","2.76","4.65","1.00","May 17, 2027","3.10","2.82","-","4.65","2.82","4.65","USD","Feb 17, 2017","Feb 17, 2017"
"AMGEN INC","Corporates","Fixed Income","4,913,980.79","0.21","4,913,980.79","5,216,000.00","031162CQ1","US031162CQ15","BF29RS6","United States","-","USD","3.18","5.09","1.00","Nov 02, 2027","3.20","3.21","-","5.09","3.21","5.09","USD","Nov 02, 2017","Nov 02, 2017"
"INTEL CORPORATION","Corporates","Fixed Income","4,913,927.44","0.21","4,913,927.44","5,057,000.00","458140BQ2","US458140BQ26","-","United States","-","USD","2.61","5.03","1.00","Mar 25, 2027","3.75","2.65","-","5.03","2.65","5.03","USD","Mar 25, 2020","Mar 25, 2020"
"CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","4,899,838.06","0.21","4,899,838.06","5,110,000.00","13607HR61","US13607HR618","-","Canada","-","USD","2.68","5.14","1.00","Apr 07, 2027","3.45","2.69","-","5.14","2.69","5.14","USD","Apr 07, 2022","Apr 07, 2022"
"UNILEVER CAPITAL CORP","Corporates","Fixed Income","4,855,310.44","0.21","4,855,310.44","5,120,000.00","904764AY3","US904764AY33","BDGKSV1","Netherlands","-","USD","2.75","4.83","1.00","May 05, 2027","2.90","2.79","-","4.83","2.79","4.83","USD","May 05, 2017","May 05, 2017"
"CHEVRON CORP","Corporates","Fixed Income","4,842,416.00","0.21","4,842,416.00","5,250,000.00","166764BX7","US166764BX70","-","United States","-","USD","2.83","4.83","1.00","May 11, 2027","2.00","2.84","-","4.83","2.84","4.83","USD","May 11, 2020","May 11, 2020"
"MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","4,823,955.93","0.21","4,823,955.93","4,830,000.00","571903BJ1","US571903BJ14","-","United States","-","USD","3.06","5.18","1.00","Oct 15, 2027","5.00","3.08","-","5.18","3.08","5.18","USD","Sep 08, 2022","Sep 08, 2022"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","4,811,004.10","0.21","4,811,004.10","4,800,000.00","345397E74","US345397E748","-","United States","-","USD","2.73","5.77","1.00","May 17, 2027","5.85","2.72","-","5.77","2.65","5.77","USD","May 17, 2024","May 17, 2024"
"ROYALTY PHARMA PLC","Corporates","Fixed Income","4,800,611.42","0.20","4,800,611.42","5,358,000.00","78081BAJ2","US78081BAJ26","-","United States","-","USD","3.12","5.36","1.00","Sep 02, 2027","1.75","3.11","-","5.36","3.11","5.36","USD","Mar 02, 2021","Aug 03, 2021"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","4,787,822.92","0.20","4,787,822.92","5,289,000.00","438516CE4","US438516CE43","BM9STJ0","United States","-","USD","2.68","4.86","1.00","Mar 01, 2027","1.10","2.68","-","4.86","2.68","4.86","USD","Aug 16, 2021","Aug 16, 2021"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","4,770,000.00","0.20","4,770,000.00","4,770,000.00","066922477","US0669224778","6922477","United States","-","USD","0.11","5.14","1.00","-","5.33","0.13","-","5.14","0.13","5.14","USD","-","Feb 04, 2009"
"FISERV INC","Corporates","Fixed Income","4,760,172.29","0.20","4,760,172.29","5,136,000.00","337738BB3","US337738BB35","-","United States","-","USD","2.84","5.26","1.00","Jun 01, 2027","2.25","2.84","-","5.26","2.84","5.26","USD","May 13, 2020","May 13, 2020"
"DISCOVER FINANCIAL SERVICES","Corporates","Fixed Income","4,757,272.44","0.20","4,757,272.44","4,894,000.00","254709AM0","US254709AM01","BYNHPL1","United States","-","USD","2.47","5.66","1.00","Feb 09, 2027","4.10","2.51","-","5.66","2.51","5.66","USD","Feb 09, 2017","Feb 09, 2017"
"SOLVENTUM CORP 144A","Corporates","Fixed Income","4,753,890.40","0.20","4,753,890.40","4,705,000.00","83444MAA9","US83444MAA99","-","United States","-","USD","2.49","5.51","1.00","Feb 25, 2027","5.45","2.51","-","5.51","2.51","5.51","USD","Feb 27, 2024","Feb 27, 2024"
"TWDC ENTERPRISES 18 CORP MTN","Corporates","Fixed Income","4,738,521.70","0.20","4,738,521.70","4,936,000.00","25468PDV5","US25468PDV58","BZ4CYQ0","United States","-","USD","2.86","4.80","1.00","Jun 15, 2027","2.95","2.85","-","4.80","2.85","4.80","USD","Jun 06, 2017","Jun 06, 2017"
"ARES CAPITAL CORPORATION","Corporates","Fixed Income","4,709,373.00","0.20","4,709,373.00","4,496,000.00","04010LBE2","US04010LBE20","-","United States","-","USD","2.37","6.02","1.00","Jan 15, 2027","7.00","2.35","-","6.02","2.35","6.02","USD","Aug 03, 2023","Aug 03, 2023"
"AERCAP IRELAND CAPITAL LTD / AERCA","Corporates","Fixed Income","4,698,026.18","0.20","4,698,026.18","4,897,000.00","00774MAB1","US00774MAB19","BDBSC18","Ireland","-","USD","2.88","5.47","1.00","Jul 21, 2027","3.65","2.91","-","5.47","2.91","5.47","USD","Jul 21, 2017","Jul 21, 2017"
"HOME DEPOT INC","Corporates","Fixed Income","4,682,831.58","0.20","4,682,831.58","4,977,000.00","437076BT8","US437076BT82","BDH44D6","United States","-","USD","3.07","4.91","1.00","Sep 14, 2027","2.80","3.10","-","4.91","3.10","4.91","USD","Sep 14, 2017","Sep 14, 2017"
"DIGITAL REALTY TRUST LP","Corporates","Fixed Income","4,681,841.91","0.20","4,681,841.91","4,859,000.00","25389JAR7","US25389JAR77","BD93Q02","United States","-","USD","2.94","5.26","1.00","Aug 15, 2027","3.70","2.98","-","5.26","2.98","5.26","USD","Aug 07, 2017","Aug 07, 2017"
"HONDA MOTOR CO LTD","Corporates","Fixed Income","4,640,327.57","0.20","4,640,327.57","4,935,000.00","438127AB8","US438127AB80","-","Japan","-","USD","2.65","5.02","1.00","Mar 10, 2027","2.53","2.65","-","5.02","2.65","5.02","USD","Mar 10, 2022","Mar 10, 2022"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","4,628,313.55","0.20","4,628,313.55","5,103,000.00","694308JF5","US694308JF52","BMYQX42","United States","-","USD","3.02","5.52","1.00","Aug 01, 2027","2.10","3.01","-","5.52","3.01","5.52","USD","Jun 19, 2020","Jun 19, 2020"
"BANCO SANTANDER SA","Corporates","Fixed Income","4,592,878.65","0.20","4,592,878.65","4,730,000.00","05964HAB1","US05964HAB15","BDRXQT3","Spain","-","USD","2.69","5.50","1.00","Apr 11, 2027","4.25","2.67","-","5.50","2.67","5.50","USD","Apr 11, 2017","Apr 11, 2017"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","4,589,305.16","0.20","4,589,305.16","4,672,000.00","595112BP7","US595112BP79","BK53BK0","United States","-","USD","2.49","5.31","1.00","Feb 15, 2027","4.18","2.53","-","5.31","2.53","5.31","USD","Jul 12, 2019","Jul 12, 2019"
"PNC BANK NA","Corporates","Fixed Income","4,581,597.67","0.20","4,581,597.67","4,910,000.00","69353RFG8","US69353RFG83","BF2JLM8","United States","-","USD","3.19","5.31","1.00","Oct 25, 2027","3.10","3.19","-","5.31","3.19","5.31","USD","Oct 23, 2017","Oct 23, 2017"
"KEYBANK NATIONAL ASSOCIATION","Corporates","Fixed Income","4,577,447.84","0.20","4,577,447.84","4,599,000.00","49327M3F9","US49327M3F97","-","United States","-","USD","3.11","6.01","1.00","Nov 15, 2027","5.85","3.12","-","6.01","3.12","6.01","USD","Nov 15, 2022","Nov 15, 2022"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","4,576,757.34","0.20","4,576,757.34","4,729,000.00","58013MFP4","US58013MFP41","-","United States","-","USD","2.84","5.09","1.00","Jul 01, 2027","3.50","2.87","-","5.09","2.87","5.09","USD","Mar 27, 2020","Mar 27, 2020"
"CONAGRA BRANDS INC","Corporates","Fixed Income","4,565,619.88","0.19","4,565,619.88","5,219,000.00","205887CF7","US205887CF79","-","United States","-","USD","3.30","5.42","1.00","Nov 01, 2027","1.38","3.29","-","5.42","3.29","5.42","USD","Oct 16, 2020","Oct 16, 2020"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","4,547,581.24","0.19","4,547,581.24","4,386,000.00","38141GES9","US38141GES93","B1GJS58","United States","-","USD","2.40","5.27","1.00","Jan 15, 2027","5.95","2.39","-","5.27","2.39","5.27","USD","Nov 09, 2006","Nov 09, 2006"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","4,536,788.64","0.19","4,536,788.64","4,690,000.00","58013MFB5","US58013MFB54","BDFC7V1","United States","-","USD","2.54","5.06","1.00","Mar 01, 2027","3.50","2.59","-","5.06","2.59","5.06","USD","Mar 09, 2017","Mar 09, 2017"
"DIAMONDBACK ENERGY INC","Corporates","Fixed Income","4,530,444.09","0.19","4,530,444.09","4,515,000.00","25278XAX7","US25278XAX75","-","United States","-","USD","2.64","5.23","1.00","Apr 18, 2027","5.20","2.67","-","5.23","2.67","5.23","USD","Apr 18, 2024","Apr 18, 2024"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","4,495,119.84","0.19","4,495,119.84","4,260,000.00","00774MBD6","US00774MBD65","-","Ireland","-","USD","2.31","5.44","1.00","Jan 15, 2027","6.10","2.35","-","5.42","2.28","5.42","USD","Sep 25, 2023","Sep 25, 2023"
"CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","4,485,848.46","0.19","4,485,848.46","4,692,000.00","14040HCE3","US14040HCE36","-","United States","-","USD","2.77","5.28","1.00","May 11, 2027","3.65","2.78","-","5.28","2.78","5.28","USD","May 11, 2020","May 11, 2020"
"LOWES COMPANIES INC","Corporates","Fixed Income","4,476,816.54","0.19","4,476,816.54","4,675,000.00","548661EG8","US548661EG89","-","United States","-","USD","2.67","5.12","1.00","Apr 01, 2027","3.35","2.68","-","5.12","2.68","5.12","USD","Mar 24, 2022","Mar 24, 2022"
"ALPHABET INC","Corporates","Fixed Income","4,463,122.33","0.19","4,463,122.33","5,020,000.00","02079KAJ6","US02079KAJ60","-","United States","-","USD","3.13","4.59","1.00","Aug 15, 2027","0.80","3.13","-","4.59","3.13","4.59","USD","Aug 05, 2020","Aug 05, 2020"
