﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","11’966.96","0.00","11’966.96","56’454.00","21.20","Malaysia","-","MYR"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","11’372.66","0.00","11’372.66","63’169.00","18.00","Brasilien","-","BRL"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","4’658.60","0.00","4’658.60","6’976.00","66.79","Australien","-","AUD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","4’186.15","0.00","4’186.15","44’572.00","9.39","Norwegen","-","NOK"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","3’639.30","0.00","3’639.30","66’546.00","5.47","Mexiko","-","MXN"
"ILS","ILS/USD","Cash und/oder Derivate","FX","113.48","0.00","113.48","-74’835.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","117.09","0.00","117.09","-9’315’460.00","1.00","Vereinigte Staaten","-","USD"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","230’820.00","1.00","2’308.20","-","Chicago Mercantile Exchange","USD"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","702’960.00","6.00","2’343.20","-","Ice Futures U.S.","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","619’500.00","6.00","2’065.00","-","Chicago Mercantile Exchange","USD"
 
