﻿iShares S&P Small-Cap 600 Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"65’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"VIAV","VIAVI SOLUTIONS INC","EQUITY","IT","Aktien","18’959’308.48","18’959’308.48","2’424’464.00","7.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","IT","Aktien","18’483’094.08","18’483’094.08","154’528.00","119.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","EQUITY","Immobilien","Aktien","18’451’665.93","18’451’665.93","1’384’221.00","13.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financials","Aktien","18’421’375.44","18’421’375.44","411’927.00","44.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Aktien","18’416’790.00","18’416’790.00","224’595.00","82.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"RUSHA","RUSH ENTERPRISES INC CLASS A","EQUITY","Industrie","Aktien","18’400’977.70","18’400’977.70","370’241.00","49.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","EQUITY","Immobilien","Aktien","18’387’951.55","18’387’951.55","1’308’751.00","14.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"LEG","LEGGETT & PLATT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","18’312’894.70","18’312’894.70","1’455’715.00","12.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","18’304’645.20","18’304’645.20","280’660.00","65.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"LGND","LIGAND PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","18’191’462.75","18’191’462.75","183’845.00","98.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"CXW","CORECIVIC REIT INC","EQUITY","Industrie","Aktien","18’166’655.79","18’166’655.79","1’208’693.00","15.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"ACIW","ACI WORLDWIDE INC","EQUITY","IT","Aktien","18’155’802.10","18’155’802.10","423’706.00","42.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"NWBI","NORTHWEST BANCSHARES INC","EQUITY","Financials","Aktien","18’100’872.68","18’100’872.68","1’385’978.00","13.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"MC","MOELIS CLASS A","EQUITY","Financials","Aktien","17’980’570.96","17’980’570.96","271’282.00","66.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"CABO","CABLE ONE INC","EQUITY","Kommunikation","Aktien","17’962’843.74","17’962’843.74","49’449.00","363.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Aktien","17’936’721.84","17’936’721.84","421’842.00","42.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"GNL","GLOBAL NET LEASE INC","EQUITY","Immobilien","Aktien","17’935’583.70","17’935’583.70","2’127’590.00","8.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"TPH","TRI POINTE HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","17’845’270.30","17’845’270.30","401’830.00","44.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"TNDM","TANDEM DIABETES CARE INC","EQUITY","Gesundheitsversorgung","Aktien","17’822’273.22","17’822’273.22","379’278.00","46.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"UNF","UNIFIRST CORP","EQUITY","Industrie","Aktien","17’697’743.74","17’697’743.74","96’958.00","182.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"FBK","FB FINANCIAL CORP","EQUITY","Financials","Aktien","17’694’347.58","17’694’347.58","382’746.00","46.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"SKYW","SKYWEST INC","EQUITY","Industrie","Aktien","17’646’405.14","17’646’405.14","201’397.00","87.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financials","Aktien","17’469’126.48","17’469’126.48","503’288.00","34.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"DAN","DANA INCORPORATED INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","17’459’238.58","17’459’238.58","1’401’223.00","12.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"NGVT","INGEVITY CORP","EQUITY","Materialien","Aktien","17’334’434.56","17’334’434.56","366’944.00","47.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"WKC","WORLD KINECT","EQUITY","Energie","Aktien","17’257’214.70","17’257’214.70","650’970.00","26.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materialien","Aktien","17’179’005.90","17’179’005.90","172’914.00","99.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.25"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Aktien","17’103’697.92","17’103’697.92","258’208.00","66.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"BHE","BENCHMARK ELECTRONICS INC","EQUITY","IT","Aktien","16’951’646.90","16’951’646.90","391’493.00","43.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"FBNC","FIRST BANCORP","EQUITY","Financials","Aktien","16’915’793.30","16’915’793.30","446’327.00","37.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"KFY","KORN FERRY","EQUITY","Industrie","Aktien","16’899’562.00","16’899’562.00","238’022.00","71.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Immobilien","Aktien","16’848’878.20","16’848’878.20","138’446.00","121.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"DIOD","DIODES INC","EQUITY","IT","Aktien","16’765’108.64","16’765’108.64","195’352.00","85.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"DNOW","DNOW INC","EQUITY","Industrie","Aktien","16’703’712.00","16’703’712.00","1’159’980.00","14.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","16’619’522.80","16’619’522.80","140’510.00","118.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","EQUITY","Industrie","Aktien","16’542’829.29","16’542’829.29","176’683.00","93.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"GBX","GREENBRIER INC","EQUITY","Industrie","Aktien","16’502’598.40","16’502’598.40","338’168.00","48.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"CHEF","CHEFS WAREHOUSE INC","EQUITY","Basiskonsumgüter","Aktien","16’444’963.20","16’444’963.20","386’032.00","42.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"WHD","CACTUS INC CLASS A","EQUITY","Energie","Aktien","16’438’264.78","16’438’264.78","271’169.00","60.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energie","Aktien","16’401’218.05","16’401’218.05","1’511’633.00","10.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"BOX","BOX INC CLASS A","EQUITY","IT","Aktien","16’368’382.65","16’368’382.65","611’445.00","26.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"MCY","MERCURY GENERAL CORP","EQUITY","Financials","Aktien","16’328’987.07","16’328’987.07","288’651.00","56.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"HOPE","HOPE BANCORP INC","EQUITY","Financials","Aktien","16’318’785.60","16’318’785.60","1’307’595.00","12.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"ALKS","ALKERMES","EQUITY","Gesundheitsversorgung","Aktien","16’279’492.80","16’279’492.80","661’768.00","24.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Versorger","Aktien","16’169’977.60","16’169’977.60","414’190.00","39.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"SITC","SITE CENTERS CORP","EQUITY","Immobilien","Aktien","16’052’304.21","16’052’304.21","1’041’681.00","15.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"VSCO","VICTORIA S SECRET","EQUITY","Nicht-Basiskonsumgüter","Aktien","15’841’536.12","15’841’536.12","850’324.00","18.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financials","Aktien","15’778’113.12","15’778’113.12","451’836.00","34.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.23"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrie","Aktien","15’629’802.21","15’629’802.21","235’637.00","66.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"RC","READY CAPITAL CORP","EQUITY","Financials","Aktien","15’624’046.12","15’624’046.12","1’687’262.00","9.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materialien","Aktien","15’585’258.46","15’585’258.46","175’886.00","88.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"ICHR","ICHOR HOLDINGS LTD","EQUITY","IT","Aktien","15’572’903.50","15’572’903.50","364’705.00","42.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Versorger","Aktien","15’513’734.40","15’513’734.40","133’440.00","116.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Immobilien","Aktien","15’507’582.75","15’507’582.75","921’425.00","16.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"ELME","ELME","EQUITY","Immobilien","Aktien","15’484’267.80","15’484’267.80","955’819.00","16.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"CTRE","CARETRUST REIT INC","EQUITY","Immobilien","Aktien","15’407’775.75","15’407’775.75","570’025.00","27.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"PRK","PARK NATIONAL CORP","EQUITY","Financials","Aktien","15’405’724.08","15’405’724.08","91’668.00","168.06","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-","0.22","0.22"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","EQUITY","Immobilien","Aktien","15’391’584.78","15’391’584.78","1’116’951.00","13.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"ENV","ENVESTNET INC","EQUITY","IT","Aktien","15’110’456.04","15’110’456.04","245’459.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"BTU","PEABODY ENERGY CORP","EQUITY","Energie","Aktien","15’090’580.40","15’090’580.40","634’058.00","23.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"AWR","AMERICAN STATES WATER","EQUITY","Versorger","Aktien","15’061’146.80","15’061’146.80","190’070.00","79.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"NTCT","NETSCOUT SYSTEMS INC","EQUITY","IT","Aktien","14’909’088.54","14’909’088.54","775’707.00","19.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Immobilien","Aktien","14’882’407.40","14’882’407.40","559’489.00","26.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"XRX","XEROX HOLDINGS CORP","EQUITY","IT","Aktien","14’762’350.53","14’762’350.53","1’241’577.00","11.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financials","Aktien","14’703’154.56","14’703’154.56","339’408.00","43.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"OUT","OUTFRONT MEDIA INC","EQUITY","Immobilien","Aktien","14’695’399.76","14’695’399.76","919’612.00","15.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","14’632’344.45","14’632’344.45","150’585.00","97.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrie","Aktien","14’619’011.45","14’619’011.45","834’895.00","17.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"MGEE","MGE ENERGY INC","EQUITY","Versorger","Aktien","14’590’278.68","14’590’278.68","176’809.00","82.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"LUMN","LUMEN TECHNOLOGIES INC","EQUITY","Kommunikation","Aktien","14’552’931.36","14’552’931.36","11’024’948.00","1.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"ODP","ODP CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","14’496’825.42","14’496’825.42","348’649.00","41.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financials","Aktien","14’438’586.93","14’438’586.93","598’863.00","24.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Aktien","14’325’571.10","14’325’571.10","202’310.00","70.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"FOXF","FOX FACTORY HOLDING CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","14’269’566.20","14’269’566.20","280’235.00","50.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrie","Aktien","14’207’501.25","14’207’501.25","140’321.00","101.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"ALEX","ALEXANDER AND BALDWIN INC","EQUITY","Immobilien","Aktien","14’185’312.89","14’185’312.89","788’511.00","17.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"SMTC","SEMTECH CORP","EQUITY","IT","Aktien","14’011’899.72","14’011’899.72","385’684.00","36.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"NARI","INARI MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","14’011’736.70","14’011’736.70","241’665.00","57.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrie","Aktien","13’944’393.36","13’944’393.36","444’372.00","31.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","EQUITY","Financials","Aktien","13’886’568.32","13’886’568.32","943’381.00","14.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"OMCL","OMNICELL INC","EQUITY","Gesundheitsversorgung","Aktien","13’744’723.20","13’744’723.20","498’720.00","27.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"MYGN","MYRIAD GENETICS INC","EQUITY","Gesundheitsversorgung","Aktien","13’732’935.15","13’732’935.15","501’385.00","27.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"NAVI","NAVIENT CORP","EQUITY","Financials","Aktien","13’731’486.90","13’731’486.90","874’617.00","15.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materialien","Aktien","13’644’280.26","13’644’280.26","72’234.00","188.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrie","Aktien","13’635’988.66","13’635’988.66","138’058.00","98.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Gesundheitsversorgung","Aktien","13’611’529.28","13’611’529.28","110’816.00","122.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Basiskonsumgüter","Aktien","13’595’015.72","13’595’015.72","365’654.00","37.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"SAFT","SAFETY INSURANCE GROUP INC","EQUITY","Financials","Aktien","13’569’286.59","13’569’286.59","163’269.00","83.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"VSAT","VIASAT INC","EQUITY","IT","Aktien","13’565’503.27","13’565’503.27","816’707.00","16.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"KW","KENNEDY WILSON HOLDINGS INC","EQUITY","Immobilien","Aktien","13’536’984.76","13’536’984.76","1’269’886.00","10.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"STEL","STELLAR BANCORP INC","EQUITY","Financials","Aktien","13’524’171.75","13’524’171.75","509’385.00","26.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"BGC","BGC GROUP INC CLASS A","EQUITY","Financials","Aktien","13’404’307.26","13’404’307.26","1’399’197.00","9.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"UVV","UNIVERSAL CORP","EQUITY","Basiskonsumgüter","Aktien","13’151’927.40","13’151’927.40","266’990.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energie","Aktien","13’124’751.54","13’124’751.54","848’949.00","15.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"SITM","SITIME CORP","EQUITY","IT","Aktien","13’111’174.17","13’111’174.17","80’343.00","163.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"SBH","SALLY BEAUTY HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","13’105’294.70","13’105’294.70","1’124’918.00","11.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"IOSP","INNOSPEC INC","EQUITY","Materialien","Aktien","13’056’650.75","13’056’650.75","100’243.00","130.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"AAT","AMERICAN ASSETS TRUST REIT INC","EQUITY","Immobilien","Aktien","12’969’904.64","12’969’904.64","526’376.00","24.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","01.Jan.1970","0.18","0.19"
"SCSC","SCANSOURCE INC","EQUITY","IT","Aktien","12’768’195.40","12’768’195.40","268’465.00","47.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Aktien","12’631’976.80","12’631’976.80","278’360.00","45.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Aktien","12’544’709.22","12’544’709.22","104’487.00","120.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"ECPG","ENCORE CAPITAL GROUP INC","EQUITY","Financials","Aktien","12’513’666.12","12’513’666.12","257’324.00","48.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"CXM","SPRINKLR INC CLASS A","EQUITY","IT","Aktien","12’301’198.50","12’301’198.50","1’294’863.00","9.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"CAL","CALERES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","12’280’916.55","12’280’916.55","357’315.00","34.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"PBI","PITNEY BOWES INC","EQUITY","Industrie","Aktien","12’188’616.48","12’188’616.48","1’721’556.00","7.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","EQUITY","IT","Aktien","11’880’718.60","11’880’718.60","252’620.00","47.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","IT","Aktien","11’871’508.44","11’871’508.44","222’981.00","53.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"FBRT","FRANKLIN BSP REALTY TRUST INC","EQUITY","Financials","Aktien","11’858’714.58","11’858’714.58","889’626.00","13.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"GPRE","GREEN PLAINS INC","EQUITY","Energie","Aktien","11’845’360.32","11’845’360.32","709’728.00","16.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"CALX","CALIX NETWORKS INC","EQUITY","IT","Aktien","11’822’985.22","11’822’985.22","323’209.00","36.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Basiskonsumgüter","Aktien","11’815’658.10","11’815’658.10","389’570.00","30.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Kommunikation","Aktien","11’805’130.92","11’805’130.92","535’623.00","22.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"CNS","COHEN & STEERS INC","EQUITY","Financials","Aktien","11’732’971.20","11’732’971.20","144’780.00","81.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"KLG","WK KELLOGG","EQUITY","Basiskonsumgüter","Aktien","11’726’159.34","11’726’159.34","714’574.00","16.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"LCII","LCI INDUSTRIES","EQUITY","Nicht-Basiskonsumgüter","Aktien","11’716’770.24","11’716’770.24","102’312.00","114.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrie","Aktien","11’695’827.10","11’695’827.10","169’382.00","69.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"EYE","NATIONAL VISION HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","11’694’631.26","11’694’631.26","848’667.00","13.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"GIII","G III APPAREL GROUP LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","11’632’797.40","11’632’797.40","432’446.00","26.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrie","Aktien","11’620’471.25","11’620’471.25","489’283.00","23.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","11’549’776.16","11’549’776.16","346’424.00","33.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"OMI","OWENS & MINOR INC","EQUITY","Gesundheitsversorgung","Aktien","11’479’901.94","11’479’901.94","795’558.00","14.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","IT","Aktien","11’437’797.00","11’437’797.00","378’735.00","30.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"NMIH","NMI HOLDINGS INC","EQUITY","Financials","Aktien","11’426’084.74","11’426’084.74","305’347.00","37.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"CSR","CENTERSPACE","EQUITY","Immobilien","Aktien","11’399’436.00","11’399’436.00","161’100.00","70.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"WWW","WOLVERINE WORLD WIDE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","11’287’565.68","11’287’565.68","863’624.00","13.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"HIBB","HIBBETT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","11’282’223.78","11’282’223.78","129’102.00","87.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"DLX","DELUXE CORP","EQUITY","Industrie","Aktien","11’247’155.52","11’247’155.52","475’768.00","23.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"CENX","CENTURY ALUMINUM","EQUITY","Materialien","Aktien","11’220’487.44","11’220’487.44","560’744.00","20.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
