﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","8’142’114.40","0.15","8’142’114.40","207’707.00","39.20","Spanien","Bolsa De Madrid","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","8’067’955.13","0.15","8’067’955.13","387’151.00","20.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","8’042’416.09","0.15","8’042’416.09","670’060.00","12.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","8’024’798.97","0.15","8’024’798.97","634’612.00","12.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAND","SANDVIK","Industrie","Aktien","7’917’827.44","0.15","7’917’827.44","421’719.00","18.78","Schweden","Nasdaq Omx Nordic","SEK"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","7’842’200.00","0.15","7’842’200.00","156’844.00","50.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Versorger","Aktien","7’763’472.20","0.15","7’763’472.20","103’444.00","75.05","Österreich","Wiener Boerse Ag","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","7’745’690.71","0.15","7’745’690.71","1’465’599.00","5.29","Irland","Irish Stock Exchange - All Market","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","7’559’659.91","0.14","7’559’659.91","10’933.00","691.45","Schweiz","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","7’510’002.41","0.14","7’510’002.41","7’510’002.00","100.00","Europäische Union","-","EUR"
"ORSTED","OERSTED","Versorger","Aktien","7’433’551.86","0.14","7’433’551.86","144’802.00","51.34","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","7’360’735.00","0.14","7’360’735.00","34’885.00","211.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EOAN","E.ON N","Versorger","Aktien","7’314’767.97","0.14","7’314’767.97","600’063.00","12.19","Deutschland","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","7’155’972.60","0.13","7’155’972.60","42’684.00","167.65","Niederlande","Euronext Amsterdam","EUR"
"SAMPO","SAMPO","Financials","Aktien","7’131’191.51","0.13","7’131’191.51","180’857.00","39.43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","7’127’195.19","0.13","7’127’195.19","849’922.00","8.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","7’036’816.50","0.13","7’036’816.50","71’295.00","98.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","7’014’035.64","0.13","7’014’035.64","3’707’207.00","1.89","Spanien","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","6’999’797.12","0.13","6’999’797.12","299’713.00","23.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","6’949’861.50","0.13","6’949’861.50","150’105.00","46.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","6’851’362.96","0.13","6’851’362.96","67’650.00","101.28","Schweden","Nasdaq Omx Nordic","SEK"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","6’849’731.79","0.13","6’849’731.79","194’094.00","35.29","Schweiz","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Aktien","6’800’326.05","0.13","6’800’326.05","265’274.00","25.64","Schweden","Nasdaq Omx Nordic","SEK"
"MNG","M&G PLC","Financials","Aktien","6’799’696.50","0.13","6’799’696.50","2’770’792.00","2.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","6’709’633.66","0.13","6’709’633.66","308’915.00","21.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","6’639’684.75","0.13","6’639’684.75","77’012.00","86.22","Schweiz","SIX Swiss Exchange","CHF"
"WPP","WPP PLC","Kommunikation","Aktien","6’558’559.71","0.12","6’558’559.71","753’866.00","8.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","6’474’794.92","0.12","6’474’794.92","81’526.00","79.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","6’239’303.41","0.12","6’239’303.41","6’081’813.00","102.59","Schweiz","-","CHF"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","6’171’827.34","0.12","6’171’827.34","177’962.00","34.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","6’162’929.80","0.12","6’162’929.80","826’130.00","7.46","Italien","Borsa Italiana","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","6’119’485.61","0.12","6’119’485.61","558.00","10’966.80","Schweiz","SIX Swiss Exchange","CHF"
"CABK","CAIXABANK SA","Financials","Aktien","6’085’617.71","0.11","6’085’617.71","1’149’097.00","5.30","Spanien","Bolsa De Madrid","EUR"
"GFC","GECINA SA","Immobilien","Aktien","6’063’657.05","0.11","6’063’657.05","67’637.00","89.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","6’002’942.09","0.11","6’002’942.09","1’010’196.00","5.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","5’915’587.78","0.11","5’915’587.78","1’045’896.00","5.66","Deutschland","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","5’827’870.44","0.11","5’827’870.44","76’062.00","76.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aktien","5’819’625.48","0.11","5’819’625.48","224’436.00","25.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","5’757’525.20","0.11","5’757’525.20","415’193.00","13.87","Schweden","Nasdaq Omx Nordic","SEK"
"EXPN","EXPERIAN PLC","Industrie","Aktien","5’752’738.10","0.11","5’752’738.10","135’511.00","42.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","5’684’353.10","0.11","5’684’353.10","193’840.00","29.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","5’670’772.03","0.11","5’670’772.03","120’373.00","47.11","Österreich","Wiener Boerse Ag","EUR"
"ERIC B","ERICSSON B","IT","Aktien","5’605’199.57","0.11","5’605’199.57","912’802.00","6.14","Schweden","Nasdaq Omx Nordic","SEK"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","5’572’700.79","0.11","5’572’700.79","189’341.00","29.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","5’515’975.92","0.10","5’515’975.92","76’867.00","71.76","Deutschland","Xetra","EUR"
"AGS","AGEAS SA","Financials","Aktien","5’496’132.88","0.10","5’496’132.88","126’406.00","43.48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","5’376’921.31","0.10","5’376’921.31","225’470.00","23.85","Schweden","Nasdaq Omx Nordic","SEK"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","5’291’893.13","0.10","5’291’893.13","192’529.00","27.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","5’264’951.76","0.10","5’264’951.76","190’552.00","27.63","Niederlande","Euronext Amsterdam","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","5’248’923.90","0.10","5’248’923.90","60’022.00","87.45","Irland","Irish Stock Exchange - All Market","EUR"
"SWED A","SWEDBANK","Financials","Aktien","5’194’207.22","0.10","5’194’207.22","280’665.00","18.51","Schweden","Nasdaq Omx Nordic","SEK"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","5’148’688.22","0.10","5’148’688.22","204’151.00","25.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","5’010’049.50","0.09","5’010’049.50","61’473.00","81.50","Deutschland","Xetra","EUR"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","4’993’416.83","0.09","4’993’416.83","42’325.00","117.98","Schweiz","SIX Swiss Exchange","CHF"
"HLMA","HALMA PLC","IT","Aktien","4’942’445.78","0.09","4’942’445.78","154’438.00","32.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","4’907’263.36","0.09","4’907’263.36","317’907.00","15.44","Norwegen","Oslo Bors Asa","NOK"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","4’702’169.40","0.09","4’702’169.40","291’156.00","16.15","Spanien","Bolsa De Madrid","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","4’689’078.11","0.09","4’689’078.11","459’939.00","10.20","Irland","Irish Stock Exchange - All Market","EUR"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","4’685’409.58","0.09","4’685’409.58","315’341.00","14.86","Schweden","Nasdaq Omx Nordic","SEK"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","4’464’579.70","0.08","4’464’579.70","61’411.00","72.70","Niederlande","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","IT","Aktien","4’418’074.65","0.08","4’418’074.65","22’957.00","192.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","4’329’523.61","0.08","4’329’523.61","316’139.00","13.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","4’286’027.18","0.08","4’286’027.18","3’398.00","1’261.34","Schweiz","SIX Swiss Exchange","CHF"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","4’251’110.50","0.08","4’251’110.50","93’431.00","45.50","Niederlande","Euronext Amsterdam","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","4’247’089.77","0.08","4’247’089.77","149’073.00","28.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","4’244’745.96","0.08","4’244’745.96","139’538.00","30.42","Italien","Borsa Italiana","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","4’241’779.60","0.08","4’241’779.60","9’844.00","430.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","4’202’697.27","0.08","4’202’697.27","463’944.00","9.06","Schweden","Nasdaq Omx Nordic","SEK"
"TEMN","TEMENOS AG","IT","Aktien","4’192’770.23","0.08","4’192’770.23","62’396.00","67.20","Schweiz","SIX Swiss Exchange","CHF"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","4’185’174.37","0.08","4’185’174.37","135’879.00","30.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","4’156’756.21","0.08","4’156’756.21","350’318.00","11.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENGI","ENGIE SA","Versorger","Aktien","4’126’437.03","0.08","4’126’437.03","296’333.00","13.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","4’115’721.06","0.08","4’115’721.06","413’308.00","9.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","3’971’164.70","0.07","3’971’164.70","1’253’467.00","3.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","3’715’923.86","0.07","3’715’923.86","2’558.00","1’452.67","Schweiz","SIX Swiss Exchange","CHF"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","3’686’520.00","0.07","3’686’520.00","372.00","9’910.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","3’665’394.00","0.07","3’665’394.00","15’140.00","242.10","Deutschland","Xetra","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","3’601’880.73","0.07","3’601’880.73","82’859.00","43.47","Deutschland","Xetra","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","3’586’422.40","0.07","3’586’422.40","32’252.00","111.20","Spanien","Bolsa De Madrid","EUR"
"SGSN","SGS SA","Industrie","Aktien","3’495’146.28","0.07","3’495’146.28","41’680.00","83.86","Schweiz","SIX Swiss Exchange","CHF"
"REP","REPSOL SA","Energie","Aktien","3’417’260.82","0.06","3’417’260.82","253’412.00","13.48","Spanien","Bolsa De Madrid","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","3’370’290.90","0.06","3’370’290.90","103’067.00","32.70","Spanien","Bolsa De Madrid","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","3’322’474.32","0.06","3’322’474.32","173’588.00","19.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","3’298’667.86","0.06","3’298’667.86","321’044.00","10.27","Schweden","Nasdaq Omx Nordic","SEK"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","3’295’783.80","0.06","3’295’783.80","85’383.00","38.60","Deutschland","Deutsche Börse AG","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","3’196’535.68","0.06","3’196’535.68","262’873.00","12.16","Italien","Borsa Italiana","EUR"
"ELE","ENDESA SA","Versorger","Aktien","3’181’673.38","0.06","3’181’673.38","178’495.00","17.82","Spanien","Bolsa De Madrid","EUR"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","3’056’795.70","0.06","3’056’795.70","384’152.00","7.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","3’037’615.29","0.06","3’037’615.29","210’726.00","14.41","Italien","Borsa Italiana","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","3’008’994.54","0.06","3’008’994.54","1’834’743.00","1.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","2’965’920.04","0.06","2’965’920.04","78’422.00","37.82","Deutschland","Xetra","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","2’943’619.72","0.06","2’943’619.72","154’826.00","19.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","2’834’055.77","0.05","2’834’055.77","49’985.00","56.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"DANSKE","DANSKE BANK","Financials","Aktien","2’721’490.01","0.05","2’721’490.01","101’673.00","26.77","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","2’552’619.04","0.05","2’552’619.04","96’398.00","26.48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","2’550’282.13","0.05","2’550’282.13","399’785.00","6.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","2’549’431.74","0.05","2’549’431.74","4’720.00","540.13","Schweiz","SIX Swiss Exchange","CHF"
"TEF","TELEFONICA SA","Kommunikation","Aktien","2’536’812.69","0.05","2’536’812.69","641’257.00","3.96","Spanien","Bolsa De Madrid","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","2’522’637.10","0.05","2’522’637.10","53’030.00","47.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","2’502’216.41","0.05","2’502’216.41","62’519.00","40.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","2’456’619.36","0.05","2’456’619.36","129’432.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","2’453’000.00","0.05","2’453’000.00","2’453’000.00","100.00","Europäische Union","-","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","2’365’655.56","0.04","2’365’655.56","9’655.00","245.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","2’365’016.80","0.04","2’365’016.80","23’006.00","102.80","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","2’365’297.28","0.04","2’365’297.28","96’464.00","24.52","Deutschland","Xetra","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","2’304’818.35","0.04","2’304’818.35","252’058.00","9.14","Spanien","Bolsa De Madrid","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","2’280’869.39","0.04","2’280’869.39","7’823.00","291.56","Schweiz","SIX Swiss Exchange","CHF"
"PRY","PRYSMIAN","Industrie","Aktien","2’254’841.28","0.04","2’254’841.28","35’928.00","62.76","Italien","Borsa Italiana","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","2’252’750.16","0.04","2’252’750.16","41’764.00","53.94","Deutschland","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Aktien","2’233’892.88","0.04","2’233’892.88","355’489.00","6.28","Italien","Borsa Italiana","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","2’204’703.04","0.04","2’204’703.04","74’584.00","29.56","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","2’143’946.00","0.04","2’143’946.00","9’170.00","233.80","Deutschland","Xetra","EUR"
"FORTUM","FORTUM","Versorger","Aktien","2’110’641.00","0.04","2’110’641.00","152’945.00","13.80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","2’023’728.00","0.04","2’023’728.00","76’080.00","26.60","Deutschland","Xetra","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","1’952’277.32","0.04","1’952’277.32","36’568.00","53.39","Schweiz","SIX Swiss Exchange","CHF"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","1’907’819.87","0.04","1’907’819.87","140’591.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SALM","SALMAR","Basiskonsumgüter","Aktien","1’851’805.14","0.03","1’851’805.14","38’781.00","47.75","Norwegen","Oslo Bors Asa","NOK"
"EPI A","EPIROC CLASS A","Industrie","Aktien","1’850’532.63","0.03","1’850’532.63","99’852.00","18.53","Schweden","Nasdaq Omx Nordic","SEK"
"METSO","METSO CORPORATION","Industrie","Aktien","1’784’411.76","0.03","1’784’411.76","178’352.00","10.01","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","1’783’843.37","0.03","1’783’843.37","4’460.00","399.96","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","1’663’657.66","0.03","1’663’657.66","233’870.00","7.11","Schweden","Nasdaq Omx Nordic","SEK"
"ELI","ELIA GROUP SA","Versorger","Aktien","1’569’503.15","0.03","1’569’503.15","17’333.00","90.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INDT","INDUTRADE","Industrie","Aktien","1’568’669.32","0.03","1’568’669.32","59’730.00","26.26","Schweden","Nasdaq Omx Nordic","SEK"
"1COV","COVESTRO AG","Materialien","Aktien","1’567’217.52","0.03","1’567’217.52","28’578.00","54.84","Deutschland","Xetra","EUR"
"EXO","EXOR NV","Financials","Aktien","1’565’308.80","0.03","1’565’308.80","16’104.00","97.20","Niederlande","Euronext Amsterdam","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","1’547’107.32","0.03","1’547’107.32","181’245.00","8.54","Italien","Borsa Italiana","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","1’533’820.07","0.03","1’533’820.07","9’584.00","160.04","Schweiz","SIX Swiss Exchange","CHF"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","1’512’225.00","0.03","1’512’225.00","20’163.00","75.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","1’508’707.39","0.03","1’508’707.39","49’431.00","30.52","Schweden","Nasdaq Omx Nordic","SEK"
"CLN","CLARIANT AG","Materialien","Aktien","1’503’515.07","0.03","1’503’515.07","101’846.00","14.76","Schweiz","SIX Swiss Exchange","CHF"
"MT","ARCELORMITTAL SA","Materialien","Aktien","1’499’372.16","0.03","1’499’372.16","70’993.00","21.12","Frankreich","Euronext Amsterdam","EUR"
"EQT","EQT","Financials","Aktien","1’496’117.01","0.03","1’496’117.01","50’464.00","29.65","Schweden","Nasdaq Omx Nordic","SEK"
"EDEN","EDENRED","Financials","Aktien","1’494’618.51","0.03","1’494’618.51","37’023.00","40.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","1’490’340.85","0.03","1’490’340.85","20’099.00","74.15","Deutschland","Xetra","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","1’488’350.75","0.03","1’488’350.75","17’008.00","87.51","Schweiz","SIX Swiss Exchange","CHF"
"NEM","NEMETSCHEK","IT","Aktien","1’483’134.30","0.03","1’483’134.30","15’922.00","93.15","Deutschland","Xetra","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","1’482’630.66","0.03","1’482’630.66","85’062.00","17.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Versorger","Aktien","1’478’004.74","0.03","1’478’004.74","4’271’690.00","0.35","Spanien","Bolsa De Madrid","EUR"
"AGN","AEGON LTD","Financials","Aktien","1’454’213.47","0.03","1’454’213.47","251’507.00","5.78","Niederlande","Euronext Amsterdam","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1’427’810.01","0.03","1’427’810.01","6’067.00","235.34","Schweiz","SIX Swiss Exchange","CHF"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","1’412’194.27","0.03","1’412’194.27","88’593.00","15.94","Schweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","1’402’667.43","0.03","1’402’667.43","58’289.00","24.06","Schweden","Nasdaq Omx Nordic","SEK"
"BCVN","BC VAUD N","Financials","Aktien","1’394’757.10","0.03","1’394’757.10","14’281.00","97.67","Schweiz","SIX Swiss Exchange","CHF"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","1’384’711.15","0.03","1’384’711.15","109’985.00","12.59","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BNR","BRENNTAG","Industrie","Aktien","1’380’658.08","0.03","1’380’658.08","21’688.00","63.66","Deutschland","Xetra","EUR"
"TLX","TALANX AG","Financials","Aktien","1’376’451.65","0.03","1’376’451.65","19’373.00","71.05","Deutschland","Xetra","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","1’362’822.48","0.03","1’362’822.48","52’012.00","26.20","Schweden","Nasdaq Omx Nordic","SEK"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","1’361’406.07","0.03","1’361’406.07","5’846.00","232.88","Schweiz","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financials","Aktien","1’353’150.97","0.03","1’353’150.97","67’213.00","20.13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1’341’479.10","0.03","1’341’479.10","32’799.00","40.90","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","1’340’161.20","0.03","1’340’161.20","50’382.00","26.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","1’338’765.12","0.03","1’338’765.12","84’518.00","15.84","Niederlande","Euronext Amsterdam","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","1’338’720.62","0.03","1’338’720.62","121’481.00","11.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKF B","SKF B","Industrie","Aktien","1’335’188.78","0.03","1’335’188.78","71’944.00","18.56","Schweden","Nasdaq Omx Nordic","SEK"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","1’333’039.79","0.03","1’333’039.79","898.00","1’484.45","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","1’332’800.09","0.03","1’332’800.09","136’138.00","9.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","1’330’630.02","0.03","1’330’630.02","54’979.00","24.20","Schweden","Nasdaq Omx Nordic","SEK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","1’324’690.85","0.02","1’324’690.85","101’742.00","13.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aktien","1’315’737.06","0.02","1’315’737.06","32’681.00","40.26","Deutschland","Xetra","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","1’315’516.53","0.02","1’315’516.53","47’972.00","27.42","Schweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Kommunikation","Aktien","1’315’366.65","0.02","1’315’366.65","18’231.00","72.15","Deutschland","Xetra","EUR"
"RF","EURAZEO","Financials","Aktien","1’311’164.25","0.02","1’311’164.25","16’995.00","77.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","1’306’307.80","0.02","1’306’307.80","36’236.00","36.05","Deutschland","Xetra","EUR"
"NHY","NORSK HYDRO","Materialien","Aktien","1’306’521.94","0.02","1’306’521.94","234’254.00","5.58","Norwegen","Oslo Bors Asa","NOK"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","1’299’504.86","0.02","1’299’504.86","397’921.00","3.27","Vereinigtes Königreich","London Stock Exchange","GBP"
