﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"OKE","ONEOK INC","Energy","Equity","6,059,579.15","0.11","6,059,579.15","80,610.00","75.17","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","6,023,478.84","0.11","6,023,478.84","30,508.00","197.44","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","6,007,757.55","0.11","6,007,757.55","43,063.00","139.51","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","5,964,910.04","0.10","5,964,910.04","94,981.00","62.80","United States","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","5,960,154.12","0.10","5,960,154.12","70,356.00","84.71","United States","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Equity","5,914,458.62","0.10","5,914,458.62","73,400.00","80.58","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","5,892,982.53","0.10","5,892,982.53","44,232.00","133.23","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","5,891,392.11","0.10","5,891,392.11","29,041.00","202.86","United States","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","5,865,283.32","0.10","5,865,283.32","37,932.00","154.63","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","5,819,526.13","0.10","5,819,526.13","11,518.00","505.25","United States","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","5,809,590.49","0.10","5,809,590.49","81,404.00","71.37","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","5,786,407.46","0.10","5,786,407.46","85,902.00","67.36","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","5,781,806.80","0.10","5,781,806.80","46,805.00","123.53","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","5,773,397.41","0.10","5,773,397.41","21,866.00","264.04","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","5,675,541.79","0.10","5,675,541.79","115,777.00","49.02","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","5,666,153.92","0.10","5,666,153.92","14,000.00","404.73","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","5,622,575.35","0.10","5,622,575.35","110,763.00","50.76","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","5,620,898.55","0.10","5,620,898.55","34,631.00","162.31","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","5,575,795.15","0.10","5,575,795.15","45,514.00","122.51","United States","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","5,561,559.91","0.10","5,561,559.91","58,326.00","95.35","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","5,552,074.43","0.10","5,552,074.43","39,120.00","141.92","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","5,534,317.10","0.10","5,534,317.10","38,338.00","144.36","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","5,497,460.14","0.10","5,497,460.14","101,502.00","54.16","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","5,484,883.66","0.10","5,484,883.66","17,153.00","319.76","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","5,472,417.45","0.10","5,472,417.45","49,675.00","110.16","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","5,453,448.30","0.10","5,453,448.30","25,335.00","215.25","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","5,398,302.91","0.09","5,398,302.91","34,303.00","157.37","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","5,373,355.09","0.09","5,373,355.09","35,085.00","153.15","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","5,354,917.54","0.09","5,354,917.54","74,447.00","71.93","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","5,344,201.13","0.09","5,344,201.13","91,542.00","58.38","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","5,305,308.69","0.09","5,305,308.69","97,523.00","54.40","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","5,273,907.65","0.09","5,273,907.65","44,364.00","118.88","United States","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","5,248,823.49","0.09","5,248,823.49","25,658.00","204.57","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","5,210,627.37","0.09","5,210,627.37","5,904.00","882.56","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","5,167,406.26","0.09","5,167,406.26","98,197.00","52.62","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","5,150,838.53","0.09","5,150,838.53","22,165.00","232.39","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","5,110,830.02","0.09","5,110,830.02","57,043.00","89.60","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","5,080,466.73","0.09","5,080,466.73","15,902.00","319.49","United States","NASDAQ","USD"
"CMI","CUMMINS INC","Industrials","Equity","5,074,272.54","0.09","5,074,272.54","18,857.00","269.09","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","5,042,103.90","0.09","5,042,103.90","32,270.00","156.25","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","4,978,760.33","0.09","4,978,760.33","77,405.00","64.32","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","4,971,340.51","0.09","4,971,340.51","88,871.00","55.94","United States","NASDAQ","USD"
"PCG","PG&E CORP","Utilities","Equity","4,962,800.15","0.09","4,962,800.15","294,258.00","16.87","United States","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Equity","4,957,701.82","0.09","4,957,701.82","10,983.00","451.40","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","4,941,889.44","0.09","4,941,889.44","19,813.00","249.43","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","4,921,874.16","0.09","4,921,874.16","42,964.00","114.56","United States","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","4,918,396.17","0.09","4,918,396.17","98,445.00","49.96","United States","NASDAQ","USD"
"EXC","EXELON CORP","Utilities","Equity","4,912,590.04","0.09","4,912,590.04","137,706.00","35.67","United States","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","4,890,170.08","0.09","4,890,170.08","28,395.00","172.22","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","4,791,885.10","0.08","4,791,885.10","266,239.00","18.00","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","4,786,379.39","0.08","4,786,379.39","56,001.00","85.47","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","4,763,062.87","0.08","4,763,062.87","8,440.00","564.34","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","4,730,950.67","0.08","4,730,950.67","68,988.00","68.58","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","4,722,024.02","0.08","4,722,024.02","37,057.00","127.43","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","4,716,517.33","0.08","4,716,517.33","76,448.00","61.70","United States","NASDAQ","USD"
"COR","CENCORA INC","Health Care","Equity","4,715,084.22","0.08","4,715,084.22","23,078.00","204.31","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","4,705,010.72","0.08","4,705,010.72","67,237.00","69.98","United States","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","4,639,036.60","0.08","4,639,036.60","56,921.00","81.50","United States","NASDAQ","USD"
"KR","KROGER","Consumer Staples","Equity","4,595,739.88","0.08","4,595,739.88","91,750.00","50.09","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","4,570,309.77","0.08","4,570,309.77","20,020.00","228.29","United States","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","4,557,127.07","0.08","4,557,127.07","18,290.00","249.16","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","4,536,879.25","0.08","4,536,879.25","6,644.00","682.85","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","4,522,368.67","0.08","4,522,368.67","34,145.00","132.45","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","4,433,425.81","0.08","4,433,425.81","49,179.00","90.15","United States","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","4,406,874.52","0.08","4,406,874.52","24,318.00","181.22","United States","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","4,381,791.85","0.08","4,381,791.85","3,477.00","1,260.22","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","4,362,184.04","0.08","4,362,184.04","230,565.00","18.92","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","4,360,002.21","0.08","4,360,002.21","68,740.00","63.43","United States","NASDAQ","USD"
"IT","GARTNER INC","Information Technology","Equity","4,350,024.55","0.08","4,350,024.55","10,681.00","407.27","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","4,327,077.58","0.08","4,327,077.58","88,203.00","49.06","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","4,318,548.98","0.08","4,318,548.98","138,670.00","31.14","United States","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","4,283,385.27","0.07","4,283,385.27","59,451.00","72.05","United States","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","4,249,904.10","0.07","4,249,904.10","56,329.00","75.45","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","4,239,662.29","0.07","4,239,662.29","123,201.00","34.41","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","4,193,498.17","0.07","4,193,498.17","138,253.00","30.33","United States","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","4,177,945.01","0.07","4,177,945.01","29,825.00","140.08","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","4,163,212.12","0.07","4,163,212.12","19,207.00","216.75","United States","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","4,159,026.57","0.07","4,159,026.57","32,105.00","129.54","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","4,124,345.73","0.07","4,124,345.73","2,946.00","1,399.98","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","4,117,872.93","0.07","4,117,872.93","54,025.00","76.22","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","4,116,862.12","0.07","4,116,862.12","74,392.00","55.34","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","4,108,789.59","0.07","4,108,789.59","59,683.00","68.84","United States","NASDAQ","USD"
"VST","VISTRA CORP","Utilities","Equity","4,107,059.46","0.07","4,107,059.46","46,010.00","89.26","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","4,078,494.82","0.07","4,078,494.82","45,690.00","89.26","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","4,077,077.38","0.07","4,077,077.38","20,062.00","203.22","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","4,058,211.49","0.07","4,058,211.49","88,630.00","45.79","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","4,052,630.44","0.07","4,052,630.44","32,581.00","124.39","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","4,038,924.15","0.07","4,038,924.15","34,600.00","116.73","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","4,030,264.63","0.07","4,030,264.63","23,790.00","169.41","United States","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","4,011,790.17","0.07","4,011,790.17","32,025.00","125.27","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","4,009,218.18","0.07","4,009,218.18","34,106.00","117.55","United States","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","3,975,380.43","0.07","3,975,380.43","30,596.00","129.93","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","3,961,133.68","0.07","3,961,133.68","77,082.00","51.39","United States","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrials","Equity","3,936,219.32","0.07","3,936,219.32","17,005.00","231.47","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","3,930,726.06","0.07","3,930,726.06","20,775.00","189.20","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","3,862,130.29","0.07","3,862,130.29","41,675.00","92.67","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","3,862,067.72","0.07","3,862,067.72","15,234.00","253.52","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","3,836,731.21","0.07","3,836,731.21","136,524.00","28.10","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","3,834,075.22","0.07","3,834,075.22","18,629.00","205.81","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","3,680,064.09","0.06","3,680,064.09","23,642.00","155.66","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","3,658,190.02","0.06","3,658,190.02","52,450.00","69.75","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","3,643,537.97","0.06","3,643,537.97","36,350.00","100.23","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","3,618,607.21","0.06","3,618,607.21","11,909.00","303.85","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","3,592,330.82","0.06","3,592,330.82","108,787.00","33.02","United States","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","3,590,797.94","0.06","3,590,797.94","19,643.00","182.80","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","3,535,931.01","0.06","3,535,931.01","24,655.00","143.42","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","3,535,309.04","0.06","3,535,309.04","41,601.00","84.98","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","3,532,460.85","0.06","3,532,460.85","13,897.00","254.19","United States","NASDAQ","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","3,484,108.47","0.06","3,484,108.47","72,158.00","48.28","United States","NASDAQ","USD"
"GLW","CORNING INC","Information Technology","Equity","3,483,155.20","0.06","3,483,155.20","107,704.00","32.34","United States","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","3,474,069.97","0.06","3,474,069.97","13,878.00","250.33","United States","NASDAQ","USD"
"HPQ","HP INC","Information Technology","Equity","3,452,445.26","0.06","3,452,445.26","119,520.00","28.89","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","3,407,884.85","0.06","3,407,884.85","47,561.00","71.65","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","3,379,714.83","0.06","3,379,714.83","94,130.00","35.90","United States","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","3,366,660.11","0.06","3,366,660.11","42,985.00","78.32","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","3,319,977.94","0.06","3,319,977.94","19,465.00","170.56","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","3,316,903.71","0.06","3,316,903.71","35,913.00","92.36","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","3,309,632.31","0.06","3,309,632.31","33,524.00","98.72","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","3,297,701.66","0.06","3,297,701.66","23,159.00","142.39","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","3,270,539.54","0.06","3,270,539.54","26,547.00","123.20","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","3,263,959.24","0.06","3,263,959.24","20,777.00","157.09","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","3,230,076.30","0.06","3,230,076.30","13,718.00","235.46","United States","NASDAQ","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","3,196,993.79","0.06","3,196,993.79","28,433.00","112.44","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","3,182,362.42","0.06","3,182,362.42","30,022.00","106.00","United States","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","3,172,569.98","0.06","3,172,569.98","28,470.00","111.44","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","3,158,608.23","0.06","3,158,608.23","29,669.00","106.46","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","3,150,792.77","0.06","3,150,792.77","45,193.00","69.72","United States","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","3,134,587.68","0.05","3,134,587.68","9,681.00","323.79","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","3,117,699.81","0.05","3,117,699.81","28,491.00","109.43","United States","NASDAQ","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","3,104,013.84","0.05","3,104,013.84","431.00","7,201.89","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","3,082,526.25","0.05","3,082,526.25","40,643.00","75.84","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","3,064,513.64","0.05","3,064,513.64","34,473.00","88.90","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","3,063,337.63","0.05","3,063,337.63","26,125.00","117.26","United States","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Utilities","Equity","3,050,323.16","0.05","3,050,323.16","28,526.00","106.93","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","3,048,322.84","0.05","3,048,322.84","34,079.00","89.45","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","3,006,216.16","0.05","3,006,216.16","48,301.00","62.24","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","2,996,684.77","0.05","2,996,684.77","13,817.00","216.88","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","2,975,530.10","0.05","2,975,530.10","52,655.00","56.51","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","2,964,737.14","0.05","2,964,737.14","21,736.00","136.40","United States","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","2,950,808.82","0.05","2,950,808.82","3,545.00","832.39","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","2,947,695.81","0.05","2,947,695.81","15,833.00","186.17","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","2,917,105.67","0.05","2,917,105.67","38,749.00","75.28","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","2,905,986.63","0.05","2,905,986.63","28,021.00","103.71","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","2,901,792.95","0.05","2,901,792.95","100,457.00","28.89","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","2,899,361.76","0.05","2,899,361.76","28,455.00","101.89","United States","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","2,897,330.42","0.05","2,897,330.42","175,041.00","16.55","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","2,879,409.26","0.05","2,879,409.26","44,322.00","64.97","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","2,846,441.82","0.05","2,846,441.82","15,271.00","186.40","United States","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Equity","2,792,562.87","0.05","2,792,562.87","39,084.00","71.45","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","2,752,852.37","0.05","2,752,852.37","21,826.00","126.13","United States","NASDAQ","USD"
"PTC","PTC INC","Information Technology","Equity","2,743,059.27","0.05","2,743,059.27","16,198.00","169.35","United States","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","2,741,844.80","0.05","2,741,844.80","49,177.00","55.75","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","2,732,249.04","0.05","2,732,249.04","7,329.00","372.80","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","2,723,736.12","0.05","2,723,736.12","17,198.00","158.38","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","2,709,057.43","0.05","2,709,057.43","29,738.00","91.10","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","2,693,971.69","0.05","2,693,971.69","8,084.00","333.25","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","2,684,707.81","0.05","2,684,707.81","18,803.00","142.78","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","2,669,537.88","0.05","2,669,537.88","32,674.00","81.70","United States","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Utilities","Equity","2,648,484.93","0.05","2,648,484.93","97,238.00","27.24","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","2,619,056.19","0.05","2,619,056.19","9,673.00","270.76","United States","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","2,602,354.08","0.05","2,602,354.08","101,591.00","25.62","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","2,580,418.41","0.05","2,580,418.41","19,025.00","135.63","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","2,566,603.31","0.04","2,566,603.31","8,057.00","318.56","United States","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","2,562,080.91","0.04","2,562,080.91","69,089.00","37.08","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","2,555,513.33","0.04","2,555,513.33","22,165.00","115.29","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","2,550,657.10","0.04","2,550,657.10","194,188.00","13.13","United States","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","2,546,464.08","0.04","2,546,464.08","6,853.00","371.58","United States","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","2,541,226.18","0.04","2,541,226.18","77,388.00","32.84","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","2,538,054.11","0.04","2,538,054.11","9,874.00","257.04","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","2,525,241.21","0.04","2,525,241.21","14,284.00","176.79","United States","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","2,523,082.02","0.04","2,523,082.02","5,600.00","450.55","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","2,511,261.36","0.04","2,511,261.36","20,662.00","121.54","United States","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","2,508,623.74","0.04","2,508,623.74","27,588.00","90.93","United States","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","2,497,356.46","0.04","2,497,356.46","9,672.00","258.20","United States","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","2,492,740.08","0.04","2,492,740.08","15,222.00","163.76","United States","Cboe BZX formerly known as BATS","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","2,486,356.89","0.04","2,486,356.89","55,416.00","44.87","United States","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Utilities","Equity","2,483,430.23","0.04","2,483,430.23","35,791.00","69.39","United States","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","2,444,149.48","0.04","2,444,149.48","89,163.00","27.41","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","2,420,042.11","0.04","2,420,042.11","6,511.00","371.69","United States","New York Stock Exchange Inc.","USD"
