﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"OKE","ONEOK INC","Energy","Equity","6,143,804.28","0.10","6,143,804.28","78,578.00","78.19","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","6,125,984.53","0.10","6,125,984.53","44,779.00","136.80","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","6,071,936.43","0.10","6,071,936.43","44,372.00","136.84","United States","NASDAQ","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","6,070,125.13","0.10","6,070,125.13","117,149.00","51.82","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","6,045,229.00","0.10","6,045,229.00","30,197.00","200.19","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","5,990,504.00","0.10","5,990,504.00","21,322.00","280.95","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","5,975,358.27","0.10","5,975,358.27","45,631.00","130.95","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","5,936,137.12","0.10","5,936,137.12","84,561.00","70.20","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","5,913,180.22","0.10","5,913,180.22","98,938.00","59.77","United States","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","5,893,630.94","0.10","5,893,630.94","69,806.00","84.43","United States","NASDAQ","USD"
"CPRT","COPART INC","Industrials","Equity","5,849,710.45","0.10","5,849,710.45","117,850.00","49.64","United States","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","5,798,333.43","0.10","5,798,333.43","39,509.00","146.76","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","5,797,967.41","0.10","5,797,967.41","67,425.00","85.99","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","5,778,712.62","0.10","5,778,712.62","87,097.00","66.35","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","5,714,672.21","0.10","5,714,672.21","38,315.00","149.15","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","5,710,909.09","0.10","5,710,909.09","15,705.00","363.64","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","5,631,820.50","0.09","5,631,820.50","48,426.00","116.30","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","5,528,842.32","0.09","5,528,842.32","25,018.00","220.99","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","5,482,309.92","0.09","5,482,309.92","6,801.00","806.10","United States","NASDAQ","USD"
"MET","METLIFE INC","Financials","Equity","5,462,069.20","0.09","5,462,069.20","78,538.00","69.55","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","5,429,942.55","0.09","5,429,942.55","56,855.00","95.51","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","5,388,964.83","0.09","5,388,964.83","50,514.00","106.68","United States","NASDAQ","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","5,320,647.99","0.09","5,320,647.99","112,855.00","47.15","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","5,301,395.64","0.09","5,301,395.64","6,484.00","817.61","United States","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","5,288,348.33","0.09","5,288,348.33","24,695.00","214.15","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","5,276,166.05","0.09","5,276,166.05","34,205.00","154.25","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","5,268,253.70","0.09","5,268,253.70","74,520.00","70.70","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","5,231,439.65","0.09","5,231,439.65","5,760.00","908.24","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","5,213,643.88","0.09","5,213,643.88","33,439.00","155.92","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","5,195,995.31","0.09","5,195,995.31","27,685.00","187.68","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","5,171,485.20","0.09","5,171,485.20","37,375.00","138.37","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","5,156,365.11","0.09","5,156,365.11","11,230.00","459.16","United States","NASDAQ","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","5,095,164.74","0.09","5,095,164.74","89,231.00","57.10","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","5,091,617.67","0.09","5,091,617.67","55,603.00","91.57","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","5,090,036.41","0.09","5,090,036.41","31,461.00","161.79","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","5,061,327.58","0.09","5,061,327.58","18,389.00","275.24","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","5,045,479.69","0.08","5,045,479.69","19,524.00","258.42","United States","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","5,044,561.59","0.08","5,044,561.59","12,791.00","394.38","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","5,034,708.69","0.08","5,034,708.69","54,587.00","92.23","United States","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Equity","5,001,551.61","0.08","5,001,551.61","10,711.00","466.95","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","4,986,275.14","0.08","4,986,275.14","43,348.00","115.03","United States","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","4,950,760.11","0.08","4,950,760.11","31,299.00","158.18","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","4,926,909.14","0.08","4,926,909.14","21,605.00","228.04","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","4,827,683.72","0.08","4,827,683.72","259,488.00","18.60","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","4,791,472.10","0.08","4,791,472.10","31,375.00","152.72","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","4,784,991.34","0.08","4,784,991.34","41,886.00","114.24","United States","NASDAQ","USD"
"DOW","DOW INC","Materials","Equity","4,779,550.14","0.08","4,779,550.14","95,058.00","50.28","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","4,769,791.60","0.08","4,769,791.60","38,138.00","125.07","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","4,768,543.80","0.08","4,768,543.80","95,714.00","49.82","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","4,736,147.62","0.08","4,736,147.62","86,625.00","54.67","United States","NASDAQ","USD"
"FAST","FASTENAL","Industrials","Equity","4,728,926.20","0.08","4,728,926.20","74,527.00","63.45","United States","NASDAQ","USD"
"PCG","PG&E CORP","Utilities","Equity","4,671,620.08","0.08","4,671,620.08","286,809.00","16.29","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","4,669,607.89","0.08","4,669,607.89","3,146.00","1,484.30","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","4,661,734.31","0.08","4,661,734.31","22,502.00","207.17","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","4,610,022.60","0.08","4,610,022.60","72,569.00","63.53","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","4,607,584.69","0.08","4,607,584.69","67,247.00","68.52","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","4,605,432.75","0.08","4,605,432.75","19,317.00","238.41","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","4,556,312.71","0.08","4,556,312.71","23,710.00","192.17","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","4,544,742.31","0.08","4,544,742.31","67,004.00","67.83","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","4,496,174.92","0.08","4,496,174.92","134,749.00","33.37","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","4,482,070.18","0.08","4,482,070.18","33,245.00","134.82","United States","NASDAQ","USD"
"IT","GARTNER INC","Information Technology","Equity","4,459,633.15","0.08","4,459,633.15","10,409.00","428.44","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","4,457,860.47","0.08","4,457,860.47","104,972.00","42.47","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","4,453,367.44","0.07","4,453,367.44","95,956.00","46.41","United States","NASDAQ","USD"
"KR","KROGER","Consumer Staples","Equity","4,405,999.82","0.07","4,405,999.82","89,427.00","49.27","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","4,404,376.44","0.07","4,404,376.44","29,073.00","151.49","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","4,399,455.01","0.07","4,399,455.01","65,537.00","67.13","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","4,397,084.84","0.07","4,397,084.84","33,730.00","130.36","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","4,382,421.62","0.07","4,382,421.62","134,224.00","32.65","United States","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","4,378,916.14","0.07","4,378,916.14","57,947.00","75.57","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","4,372,315.49","0.07","4,372,315.49","48,982.00","89.26","United States","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","4,369,565.88","0.07","4,369,565.88","8,232.00","530.80","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","4,369,580.99","0.07","4,369,580.99","36,873.00","118.50","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","4,362,296.26","0.07","4,362,296.26","75,449.00","57.82","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","4,345,863.55","0.07","4,345,863.55","23,194.00","187.37","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","4,321,810.68","0.07","4,321,810.68","33,284.00","129.85","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","4,306,325.09","0.07","4,306,325.09","17,826.00","241.58","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","4,288,339.00","0.07","4,288,339.00","255,632.00","16.78","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","4,210,443.99","0.07","4,210,443.99","58,173.00","72.38","United States","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","4,170,437.21","0.07","4,170,437.21","54,901.00","75.96","United States","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","4,157,425.79","0.07","4,157,425.79","15,502.00","268.19","United States","NASDAQ","USD"
"HPQ","HP INC","Information Technology","Equity","4,068,818.83","0.07","4,068,818.83","116,486.00","34.93","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","4,057,537.42","0.07","4,057,537.42","135,156.00","30.02","United States","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrials","Equity","4,030,899.72","0.07","4,030,899.72","16,573.00","243.22","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","4,018,195.15","0.07","4,018,195.15","14,850.00","270.59","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","4,004,682.05","0.07","4,004,682.05","18,165.00","220.46","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","3,968,987.08","0.07","3,968,987.08","120,074.00","33.05","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","3,939,139.09","0.07","3,939,139.09","52,659.00","74.80","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","3,934,427.28","0.07","3,934,427.28","66,299.00","59.34","United States","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","3,925,264.82","0.07","3,925,264.82","55,480.00","70.75","United States","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","3,889,620.40","0.07","3,889,620.40","31,761.00","122.47","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","3,873,471.40","0.07","3,873,471.40","18,727.00","206.84","United States","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","3,845,628.99","0.06","3,845,628.99","40,622.00","94.67","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","3,830,820.92","0.06","3,830,820.92","86,392.00","44.34","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","3,747,667.71","0.06","3,747,667.71","44,534.00","84.15","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","3,724,188.97","0.06","3,724,188.97","75,126.00","49.57","United States","NASDAQ","USD"
"RMD","RESMED INC","Health Care","Equity","3,718,560.16","0.06","3,718,560.16","19,562.00","190.09","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","3,702,377.99","0.06","3,702,377.99","133,063.00","27.82","United States","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","3,694,046.40","0.06","3,694,046.40","12,274.00","300.97","United States","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","3,643,131.48","0.06","3,643,131.48","2,866.00","1,271.16","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","3,640,507.16","0.06","3,640,507.16","39,613.00","91.90","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","3,636,633.31","0.06","3,636,633.31","85,969.00","42.30","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","3,623,759.15","0.06","3,623,759.15","40,546.00","89.37","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","3,616,968.44","0.06","3,616,968.44","19,147.00","188.91","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","3,608,667.05","0.06","3,608,667.05","13,864.00","260.29","United States","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","3,583,592.19","0.06","3,583,592.19","28,917.00","123.93","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","3,582,559.90","0.06","3,582,559.90","70,326.00","50.94","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","3,572,768.38","0.06","3,572,768.38","23,048.00","155.01","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","3,540,253.00","0.06","3,540,253.00","44,852.00","78.93","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","3,537,294.14","0.06","3,537,294.14","20,257.00","174.62","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","3,524,169.36","0.06","3,524,169.36","11,605.00","303.68","United States","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","3,494,772.98","0.06","3,494,772.98","29,824.00","117.18","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","3,473,336.30","0.06","3,473,336.30","51,118.00","67.95","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","3,391,434.40","0.06","3,391,434.40","91,734.00","36.97","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","3,385,201.07","0.06","3,385,201.07","22,577.00","149.94","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","3,362,750.80","0.06","3,362,750.80","46,355.00","72.54","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","3,360,111.32","0.06","3,360,111.32","170,577.00","19.70","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","3,358,207.11","0.06","3,358,207.11","35,432.00","94.78","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","3,354,764.82","0.06","3,354,764.82","27,735.00","120.96","United States","NASDAQ","USD"
"DOV","DOVER CORP","Industrials","Equity","3,340,645.93","0.06","3,340,645.93","18,979.00","176.02","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","3,307,928.12","0.06","3,307,928.12","25,875.00","127.84","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","3,301,473.72","0.06","3,301,473.72","24,031.00","137.38","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","3,250,365.81","0.05","3,250,365.81","13,378.00","242.96","United States","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","3,248,118.39","0.05","3,248,118.39","29,264.00","110.99","United States","NASDAQ","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","3,242,485.52","0.05","3,242,485.52","415.00","7,813.22","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","3,233,969.11","0.05","3,233,969.11","20,250.00","159.70","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","3,200,262.38","0.05","3,200,262.38","106,016.00","30.19","United States","NASDAQ","USD"
"SW","SMURFIT WESTROCK PLC","Materials","Equity","3,179,373.25","0.05","3,179,373.25","70,216.00","45.28","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","3,172,793.60","0.05","3,172,793.60","27,711.00","114.50","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","3,145,231.88","0.05","3,145,231.88","35,001.00","89.86","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","3,120,296.04","0.05","3,120,296.04","44,051.00","70.83","United States","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","3,111,842.38","0.05","3,111,842.38","41,893.00","74.28","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","3,073,380.29","0.05","3,073,380.29","32,674.00","94.06","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","3,030,416.70","0.05","3,030,416.70","33,603.00","90.18","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","3,017,575.14","0.05","3,017,575.14","20,140.00","149.83","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","3,001,543.34","0.05","3,001,543.34","21,190.00","141.65","United States","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","2,987,396.78","0.05","2,987,396.78","47,074.00","63.46","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","2,985,905.05","0.05","2,985,905.05","51,317.00","58.19","United States","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","2,975,381.40","0.05","2,975,381.40","15,433.00","192.79","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","2,969,596.62","0.05","2,969,596.62","38,088.00","77.97","United States","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Utilities","Equity","2,931,339.37","0.05","2,931,339.37","27,803.00","105.43","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","2,915,547.59","0.05","2,915,547.59","14,887.00","195.85","United States","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","2,912,903.52","0.05","2,912,903.52","33,214.00","87.70","United States","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","2,898,066.74","0.05","2,898,066.74","31,219.00","92.83","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","2,894,097.46","0.05","2,894,097.46","3,449.00","839.11","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","2,856,078.23","0.05","2,856,078.23","9,441.00","302.52","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","2,832,585.72","0.05","2,832,585.72","13,928.00","203.37","United States","NASDAQ","USD"
"STE","STERIS","Health Care","Equity","2,817,513.19","0.05","2,817,513.19","13,465.00","209.25","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","2,769,724.41","0.05","2,769,724.41","9,433.00","293.62","United States","NASDAQ","USD"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","2,744,035.13","0.05","2,744,035.13","-209,124,328.00","1.00","European Union","-","EUR"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","2,741,765.99","0.05","2,741,765.99","27,757.00","98.78","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","2,731,026.48","0.05","2,731,026.48","31,841.00","85.77","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","2,723,066.61","0.05","2,723,066.61","27,311.00","99.71","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","2,686,522.98","0.05","2,686,522.98","26,885.00","99.93","United States","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","2,675,468.11","0.05","2,675,468.11","27,768.00","96.35","United States","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","2,675,071.46","0.05","2,675,071.46","97,888.00","27.33","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","2,672,112.66","0.04","2,672,112.66","15,792.00","169.21","United States","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","2,656,983.32","0.04","2,656,983.32","25,465.00","104.34","United States","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","2,652,622.04","0.04","2,652,622.04","5,456.00","486.18","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","2,642,719.37","0.04","2,642,719.37","28,982.00","91.18","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","2,635,720.19","0.04","2,635,720.19","54,000.00","48.81","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","2,630,721.17","0.04","2,630,721.17","47,923.00","54.89","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","2,600,090.76","0.04","2,600,090.76","9,634.00","269.89","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","2,587,844.88","0.04","2,587,844.88","18,545.00","139.54","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","2,580,409.01","0.04","2,580,409.01","19,014.00","135.71","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","2,573,541.44","0.04","2,573,541.44","7,153.00","359.78","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","2,550,717.09","0.04","2,550,717.09","16,773.00","152.07","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","2,548,465.36","0.04","2,548,465.36","37,767.00","67.48","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","2,534,676.97","0.04","2,534,676.97","21,612.00","117.28","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","2,514,538.93","0.04","2,514,538.93","6,677.00","376.60","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","2,504,720.65","0.04","2,504,720.65","125,167.00","20.01","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","2,500,751.83","0.04","2,500,751.83","141,844.00","17.63","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","2,490,496.41","0.04","2,490,496.41","98,992.00","25.16","United States","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","2,483,596.35","0.04","2,483,596.35","75,409.00","32.94","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","2,481,752.25","0.04","2,481,752.25","189,201.00","13.12","United States","NASDAQ","USD"
"BALL","BALL CORP","Materials","Equity","2,465,619.45","0.04","2,465,619.45","43,194.00","57.08","United States","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Utilities","Equity","2,463,848.63","0.04","2,463,848.63","94,748.00","26.00","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","2,453,028.48","0.04","2,453,028.48","51,608.00","47.53","United States","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","2,411,454.57","0.04","2,411,454.57","67,319.00","35.82","United States","New York Stock Exchange Inc.","USD"
