﻿iShares International Developed Small Cap Value Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"23.März2021"
Shares Outstanding,"5’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FAE","FAES FARMA SA","Gesundheitsversorgung","Aktien","409’129.99","0.21","409’129.99","108’067.00","3.79","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"PXA","PEXA GROUP LTD","Immobilien","Aktien","404’913.97","0.21","404’913.97","43’672.00","9.27","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CIE","CIE AUTOMOTIVE SA","Nicht-Basiskonsumgüter","Aktien","404’144.24","0.21","404’144.24","14’045.00","28.78","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"8078","HANWA LTD","Industrie","Aktien","403’694.95","0.21","403’694.95","10’600.00","38.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NCC B","NCC B","Industrie","Aktien","400’159.96","0.21","400’159.96","26’182.00","15.28","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BAP","BAPCOR LTD","Nicht-Basiskonsumgüter","Aktien","398’523.27","0.21","398’523.27","114’427.00","3.48","Australien","Asx - All Markets","USD","1.49","AUD","-"
"4043","TOKUYAMA CORP","Materialien","Aktien","396’743.91","0.21","396’743.91","21’200.00","18.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PROX","PROXIMUS NV","Kommunikation","Aktien","390’955.39","0.20","390’955.39","47’223.00","8.28","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"5451","YODOGAWA STEEL WORKS LTD","Materialien","Aktien","390’327.56","0.20","390’327.56","10’600.00","36.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BWP","BWP TRUST","Immobilien","Aktien","387’110.23","0.20","387’110.23","160’378.00","2.41","Australien","Asx - All Markets","USD","1.49","AUD","-"
"APAM","APERAM SA","Materialien","Aktien","384’768.04","0.20","384’768.04","14’204.00","27.09","Frankreich","Euronext Amsterdam","USD","0.92","EUR","-"
"FTK","FLATEXDEGIRO N AG","Financials","Aktien","383’187.90","0.20","383’187.90","27’507.00","13.93","Deutschland","Xetra","USD","0.92","EUR","-"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","379’564.05","0.20","379’564.05","46’905.00","8.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BKW","BRICKWORKS LTD","Materialien","Aktien","379’477.67","0.20","379’477.67","19’769.00","19.20","Australien","Asx - All Markets","USD","1.49","AUD","-"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","370’718.34","0.19","370’718.34","224’137.00","1.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"7004","HITACHI ZOSEN CORP","Industrie","Aktien","370’610.67","0.19","370’610.67","53’000.00","6.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GNC","GREENCORE GROUP PLC","Basiskonsumgüter","Aktien","370’348.84","0.19","370’348.84","160’696.00","2.30","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9072","NIKKON HOLDINGS LTD","Industrie","Aktien","367’636.43","0.19","367’636.43","15’900.00","23.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Industrie","Aktien","362’038.98","0.19","362’038.98","12’190.00","29.70","Italien","Borsa Italiana","USD","0.92","EUR","-"
"7966","LINTEC CORP","Materialien","Aktien","360’919.32","0.19","360’919.32","15’900.00","22.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4045","TOAGOSEI LTD","Materialien","Aktien","359’315.24","0.19","359’315.24","37’100.00","9.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1417","MIRAIT ONE CORP","Industrie","Aktien","352’230.52","0.18","352’230.52","26’500.00","13.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1979","TAIKISHA LTD","Industrie","Aktien","352’230.52","0.18","352’230.52","10’600.00","33.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobilien","Aktien","351’429.78","0.18","351’429.78","14’045.00","25.02","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SRS","SARAS","Energie","Aktien","351’151.00","0.18","351’151.00","199’863.00","1.76","Italien","Borsa Italiana","USD","0.92","EUR","-"
"C2PU","PARKWAY LIFE REIT TRUST","Immobilien","Aktien","350’733.56","0.18","350’733.56","127’200.00","2.76","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"MSLH","MARSHALLS PLC","Materialien","Aktien","349’091.19","0.18","349’091.19","75’313.00","4.64","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ASHM","ASHMORE GROUP PLC","Financials","Aktien","346’666.65","0.18","346’666.65","152’216.00","2.28","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NVG","THE NAVIGATOR COMPANY SA","Materialien","Aktien","344’745.98","0.18","344’745.98","81’673.00","4.22","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrie","Aktien","342’780.97","0.18","342’780.97","8’692.00","39.44","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"SCHO","SCHOUW AND CO","Basiskonsumgüter","Aktien","339’383.63","0.18","339’383.63","4’134.00","82.10","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"BILI A","BILIA CLASS A","Nicht-Basiskonsumgüter","Aktien","336’124.34","0.17","336’124.34","23’638.00","14.22","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MAB","MITCHELLS AND BUTLERS PLC","Nicht-Basiskonsumgüter","Aktien","331’144.55","0.17","331’144.55","84’270.00","3.93","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Aktien","329’903.48","0.17","329’903.48","38’001.00","8.68","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"8050","SEIKO GROUP CORP","Nicht-Basiskonsumgüter","Aktien","325’495.76","0.17","325’495.76","10’600.00","30.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DHG","DALATA HOTEL GROUP PLC","Nicht-Basiskonsumgüter","Aktien","324’290.98","0.17","324’290.98","71’656.00","4.53","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aktien","322’287.59","0.17","322’287.59","10’600.00","30.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AOV","AMOTIV LTD","Nicht-Basiskonsumgüter","Aktien","321’211.26","0.17","321’211.26","46’746.00","6.87","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SON","SONAE SA","Basiskonsumgüter","Aktien","316’363.02","0.16","316’363.02","315’403.00","1.00","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"PMZ.UN","PRIMARIS REAL ESTATE INVESTMENT UN","Immobilien","Aktien","314’552.69","0.16","314’552.69","31’800.00","9.89","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Aktien","314’467.67","0.16","314’467.67","10’600.00","29.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SKAN","SKAN N AG","Gesundheitsversorgung","Aktien","313’883.04","0.16","313’883.04","3’551.00","88.39","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ELD","ELDERS LTD","Basiskonsumgüter","Aktien","312’064.23","0.16","312’064.23","50’615.00","6.17","Australien","Asx - All Markets","USD","1.49","AUD","-"
"TFI","TELEVISION FRANCAISE SA","Kommunikation","Aktien","311’103.28","0.16","311’103.28","34’874.00","8.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","310’926.30","0.16","310’926.30","310’926.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"RRL","REGIS RESOURCES LTD","Materialien","Aktien","299’672.31","0.16","299’672.31","232’140.00","1.29","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ARF","ARENA REIT STAPLED UNITS","Immobilien","Aktien","299’577.17","0.16","299’577.17","111’671.00","2.68","Australien","Asx - All Markets","USD","1.49","AUD","-"
"MMT","METROPOLE TELEVISION SA","Kommunikation","Aktien","299’096.43","0.16","299’096.43","21’412.00","13.97","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"KTN","KONTRON AG","IT","Aktien","298’827.19","0.16","298’827.19","13’741.00","21.75","Deutschland","Xetra","USD","0.92","EUR","-"
"7994","OKAMURA CORP","Industrie","Aktien","297’424.26","0.15","297’424.26","21’200.00","14.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3105","NISSHINBO HOLDINGS INC","Industrie","Aktien","296’755.89","0.15","296’755.89","42’400.00","7.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NWH","NRW HOLDINGS LTD","Industrie","Aktien","294’009.27","0.15","294’009.27","139’708.00","2.10","Australien","Asx - All Markets","USD","1.49","AUD","-"
"7740","TAMRON LTD","Nicht-Basiskonsumgüter","Aktien","293’079.86","0.15","293’079.86","10’600.00","27.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4023","KUREHA CORP","Materialien","Aktien","287’833.16","0.15","287’833.16","15’900.00","18.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3865","HOKUETSU CORP","Materialien","Aktien","287’398.72","0.15","287’398.72","42’400.00","6.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ARJO B","ARJO CLASS B","Gesundheitsversorgung","Aktien","287’322.28","0.15","287’322.28","74’200.00","3.87","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"5331","NORITAKE LTD","Industrie","Aktien","286’730.35","0.15","286’730.35","10’600.00","27.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RHIM","RHI MAGNESITA NV","Materialien","Aktien","286’564.43","0.15","286’564.43","6’148.00","46.61","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SZU","SUEDZUCKER AG","Basiskonsumgüter","Aktien","284’218.18","0.15","284’218.18","19’822.00","14.34","Deutschland","Xetra","USD","0.92","EUR","-"
"MTL","MULLEN GROUP LTD","Industrie","Aktien","283’726.52","0.15","283’726.52","28’726.00","9.88","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DNO","DNO","Energie","Aktien","281’201.71","0.15","281’201.71","280’370.00","1.00","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"9303","SUMITOMO WAREHOUSE LTD","Industrie","Aktien","279’712.48","0.15","279’712.48","15’900.00","17.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2730","EDION CORP","Nicht-Basiskonsumgüter","Aktien","278’542.83","0.14","278’542.83","26’500.00","10.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Materialien","Aktien","277’573.69","0.14","277’573.69","10’600.00","26.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CCR","C C GROUP PLC","Basiskonsumgüter","Aktien","276’766.89","0.14","276’766.89","132’606.00","2.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"4041","NIPPON SODA LTD","Materialien","Aktien","276’307.58","0.14","276’307.58","8’100.00","34.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MOVE","MEDACTA GROUP SA","Gesundheitsversorgung","Aktien","275’126.79","0.14","275’126.79","2’014.00","136.61","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HLI","HELIA GROUP LTD","Financials","Aktien","274’482.25","0.14","274’482.25","103’615.00","2.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","274’398.94","0.14","274’398.94","15’900.00","17.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7976","MITSUBISHI PENCIL LTD","Industrie","Aktien","274’398.94","0.14","274’398.94","15’900.00","17.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CE","CREDITO EMILIANO","Financials","Aktien","269’332.86","0.14","269’332.86","25’602.00","10.52","Italien","Borsa Italiana","USD","0.92","EUR","-"
"2270","MEGMILK SNOW BRAND LTD","Basiskonsumgüter","Aktien","269’085.41","0.14","269’085.41","15’900.00","16.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9075","FUKUYAMA TRANSPORTING LTD","Industrie","Aktien","269’018.57","0.14","269’018.57","10’600.00","25.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TCL.A","TRANSCONTINENTAL SUB VOTING INC CL","Materialien","Aktien","268’110.71","0.14","268’110.71","24’115.00","11.12","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4095","NIHON PARKERIZING LTD","Materialien","Aktien","264’874.68","0.14","264’874.68","31’800.00","8.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DTL","DATA#3 LTD","IT","Aktien","264’374.02","0.14","264’374.02","47’489.00","5.57","Australien","Asx - All Markets","USD","1.49","AUD","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materialien","Aktien","264’172.89","0.14","264’172.89","26’500.00","9.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CNI","CENTURIA CAPITAL STAPLED UNITS","Immobilien","Aktien","262’759.19","0.14","262’759.19","235’426.00","1.12","Australien","Asx - All Markets","USD","1.49","AUD","-"
"1U1","1&1 AG","Kommunikation","Aktien","261’373.81","0.14","261’373.81","15’264.00","17.12","Deutschland","Xetra","USD","0.92","EUR","-"
"DEZ","DEUTZ AG","Industrie","Aktien","259’196.01","0.13","259’196.01","41’983.00","6.17","Deutschland","Xetra","USD","0.92","EUR","-"
"5741","UACJ CORP","Materialien","Aktien","258’658.85","0.13","258’658.85","10’600.00","24.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Kommunikation","Aktien","258’185.03","0.13","258’185.03","31’641.00","8.16","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"HBH","HORNBACH HOLDING AG","Nicht-Basiskonsumgüter","Aktien","257’342.31","0.13","257’342.31","2’968.00","86.71","Deutschland","Xetra","USD","0.92","EUR","-"
"ALSN","ALSO HOLDING AG","IT","Aktien","256’955.36","0.13","256’955.36","848.00","303.01","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"FIBIH","FIBI BANK HOLDING LTD","Financials","Aktien","256’488.16","0.13","256’488.16","5’830.00","43.99","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"FORTY","FORMULA SYSTEMS LTD","IT","Aktien","253’837.76","0.13","253’837.76","3’127.00","81.18","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"MND","MONADELPHOUS GROUP LTD","Industrie","Aktien","250’914.98","0.13","250’914.98","29’362.00","8.55","Australien","Asx - All Markets","USD","1.49","AUD","-"
"LEHN","LEM HOLDING SA","IT","Aktien","248’792.41","0.13","248’792.41","159.00","1’564.73","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"IPH","IPH LTD","Industrie","Aktien","247’642.31","0.13","247’642.31","59’890.00","4.13","Australien","Asx - All Markets","USD","1.49","AUD","-"
"WBD","WEBUILD","Industrie","Aktien","247’593.84","0.13","247’593.84","103’827.00","2.38","Italien","Borsa Italiana","USD","0.92","EUR","-"
"9605","TOEI LTD","Kommunikation","Aktien","244’547.43","0.13","244’547.43","10’100.00","24.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IMD","IMDEX LTD","Materialien","Aktien","243’966.60","0.13","243’966.60","167’215.00","1.46","Australien","Asx - All Markets","USD","1.49","AUD","-"
"6508","MEIDENSHA CORP","Industrie","Aktien","242’283.80","0.13","242’283.80","10’600.00","22.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BSL","RAFFLES MEDICAL GROUP LTD","Gesundheitsversorgung","Aktien","241’700.48","0.13","241’700.48","312’700.00","0.77","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"7943","NICHIHA CORP","Industrie","Aktien","241’281.25","0.13","241’281.25","10’600.00","22.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"QDT","QUADIENT SA","IT","Aktien","240’886.52","0.13","240’886.52","11’183.00","21.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6135","MAKINO MILLING MACHINE LTD","Industrie","Aktien","239’276.14","0.12","239’276.14","5’300.00","45.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7864","FUJI SEAL INTERNATIONAL INC","Materialien","Aktien","238’908.54","0.12","238’908.54","15’900.00","15.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RATO B","RATOS B","Financials","Aktien","238’361.50","0.12","238’361.50","65’985.00","3.61","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"8098","INABATA LTD","Industrie","Aktien","238’273.59","0.12","238’273.59","10’600.00","22.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4626","TAIYO HOLDINGS LTD","Materialien","Aktien","237’271.04","0.12","237’271.04","10’600.00","22.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3569","SEIREN LTD","Nicht-Basiskonsumgüter","Aktien","237’103.94","0.12","237’103.94","15’900.00","14.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8370","THE KIYO BANK LTD","Financials","Aktien","236’073.02","0.12","236’073.02","19’500.00","12.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8218","KOMERI LTD","Nicht-Basiskonsumgüter","Aktien","235’934.30","0.12","235’934.30","10’600.00","22.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6013","TAKUMA LTD","Industrie","Aktien","235’533.28","0.12","235’533.28","21’200.00","11.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6507","SINFONIA TECHNOLOGY LTD","Industrie","Aktien","235’265.93","0.12","235’265.93","10’600.00","22.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2001","NIPPN CORP","Basiskonsumgüter","Aktien","234’096.28","0.12","234’096.28","15’900.00","14.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Aktien","232’384.38","0.12","232’384.38","8’100.00","28.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2602","NISSHIN OILLIO GROUP LTD","Basiskonsumgüter","Aktien","232’365.46","0.12","232’365.46","7’400.00","31.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"COPN","COSMO PHARMACEUTICALS NV","Gesundheitsversorgung","Aktien","231’963.73","0.12","231’963.73","2’915.00","79.58","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"3167","TOKAI HOLDINGS CORP","Industrie","Aktien","229’718.47","0.12","229’718.47","37’100.00","6.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5975","TOPRE CORP","Nicht-Basiskonsumgüter","Aktien","224’171.00","0.12","224’171.00","15’900.00","14.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KLS","KELSIAN GROUP LTD","Industrie","Aktien","223’353.80","0.12","223’353.80","65’137.00","3.43","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8850","STARTS CORP INC","Immobilien","Aktien","222’901.10","0.12","222’901.10","10’600.00","21.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4634","ARTIENCE LTD","Materialien","Aktien","221’564.36","0.11","221’564.36","10’600.00","20.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8714","SENSHU IKEDA HOLDINGS INC","Financials","Aktien","219’860.02","0.11","219’860.02","90’100.00","2.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AUSS","AUSTEVOLL SEAFOOD","Basiskonsumgüter","Aktien","217’478.57","0.11","217’478.57","28’938.00","7.52","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"3191","JOYFUL HONDA LTD","Nicht-Basiskonsumgüter","Aktien","217’153.13","0.11","217’153.13","15’900.00","13.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8097","SAN-AI OBBLI LTD","Energie","Aktien","216’551.59","0.11","216’551.59","15’900.00","13.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6804","HOSIDEN CORP","IT","Aktien","216’451.34","0.11","216’451.34","15’900.00","13.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1980","DAI DAN LTD","Industrie","Aktien","215’883.22","0.11","215’883.22","10’600.00","20.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8336","MUSASHINO BANK LTD","Financials","Aktien","214’212.30","0.11","214’212.30","10’600.00","20.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2004","SHOWA SANGYO LTD","Basiskonsumgüter","Aktien","214’212.30","0.11","214’212.30","10’600.00","20.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MRN","MERSEN SA","Industrie","Aktien","213’576.96","0.11","213’576.96","5’674.00","37.64","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1926","RAITO KOGYO LTD","Industrie","Aktien","213’142.91","0.11","213’142.91","15’900.00","13.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7419","NOJIMA CORP","Nicht-Basiskonsumgüter","Aktien","212’942.40","0.11","212’942.40","21’200.00","10.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6995","TOKAI RIKA LTD","Nicht-Basiskonsumgüter","Aktien","211’739.34","0.11","211’739.34","15’900.00","13.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Kommunikation","Aktien","211’238.06","0.11","211’238.06","37’100.00","5.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9832","AUTOBACS SEVEN LTD","Nicht-Basiskonsumgüter","Aktien","209’333.21","0.11","209’333.21","21’200.00","9.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7278","EXEDY CORP","Nicht-Basiskonsumgüter","Aktien","208’196.98","0.11","208’196.98","10’600.00","19.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"590","LUK FOOK HOLDINGS (INTERNATIONAL)","Nicht-Basiskonsumgüter","Aktien","207’439.85","0.11","207’439.85","106’000.00","1.96","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6670","MCJ LTD","IT","Aktien","205’189.32","0.11","205’189.32","21’200.00","9.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ELK","ELKEM","Materialien","Aktien","204’214.50","0.11","204’214.50","97’414.00","2.10","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Immobilien","Aktien","201’942.00","0.10","201’942.00","120’141.00","1.68","Australien","Asx - All Markets","USD","1.49","AUD","-"
"MMHD","MENORAH MIVTACHIM HOLDINGS LTD","Financials","Aktien","201’600.13","0.10","201’600.13","7’208.00","27.97","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","197’202.31","0.10","197’202.31","15’900.00","12.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8051","YAMAZEN CORP","Industrie","Aktien","196’366.85","0.10","196’366.85","21’200.00","9.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VCT","VICAT SA","Materialien","Aktien","193’632.33","0.10","193’632.33","5’035.00","38.46","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TRE","TECNICAS REUNIDAS SA","Energie","Aktien","192’716.13","0.10","192’716.13","14’628.00","13.17","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","192’372.26","0.10","192’372.26","30’509’279.00","0.63","Japan","-","USD","158.60","JPY","-"
"8154","KAGA ELECTRONICS LTD","IT","Aktien","192’156.12","0.10","192’156.12","5’300.00","36.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6498","KITZ CORP","Industrie","Aktien","191’989.03","0.10","191’989.03","26’500.00","7.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9678","KANAMOTO LTD","Industrie","Aktien","190’953.06","0.10","190’953.06","10’600.00","18.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CLAS B","CLAS OHLSON","Nicht-Basiskonsumgüter","Aktien","190’288.12","0.10","190’288.12","11’978.00","15.89","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"3002","GUNZE LTD","Nicht-Basiskonsumgüter","Aktien","189’148.46","0.10","189’148.46","5’300.00","35.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8074","YUASA TRADING LTD","Industrie","Aktien","189’148.46","0.10","189’148.46","5’300.00","35.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PHM","PHARMA MAR SA","Gesundheitsversorgung","Aktien","188’394.04","0.10","188’394.04","4’505.00","41.82","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrie","Aktien","188’012.23","0.10","188’012.23","10’600.00","17.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7451","MITSUBISHI SHOKUHIN LTD","Basiskonsumgüter","Aktien","185’806.61","0.10","185’806.61","5’300.00","35.06","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EB5","FIRST RESOURCES LTD","Basiskonsumgüter","Aktien","185’293.20","0.10","185’293.20","169’600.00","1.09","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"4633","SAKATA INX CORP","Materialien","Aktien","185’071.41","0.10","185’071.41","15’900.00","11.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2733","ARATA CORP","Nicht-Basiskonsumgüter","Aktien","183’864.56","0.10","183’864.56","8’100.00","22.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1883","CITIC TELECOM INTL HOLDINGS LTD","Kommunikation","Aktien","183’274.74","0.10","183’274.74","530’000.00","0.35","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3201","JAPAN WOOL TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","182’197.42","0.09","182’197.42","21’200.00","8.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9824","SENSHU ELECTRIC LTD","Industrie","Aktien","182’130.58","0.09","182’130.58","5’300.00","34.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materialien","Aktien","180’660.17","0.09","180’660.17","15’900.00","11.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5480","NIPPON YAKIN KOGYO LTD","Materialien","Aktien","180’125.48","0.09","180’125.48","5’300.00","33.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
