﻿iShares Core S&P 500 ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"892,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ECL","ECOLAB INC","Materials","Equity","645,565,956.00","0.13","645,565,956.00","2,712,462.00","238.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","644,507,399.58","0.13","644,507,399.58","920,383.00","700.26","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","643,977,604.38","0.13","643,977,604.38","1,142,493.00","563.66","United States","NASDAQ","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","638,737,217.32","0.13","638,737,217.32","4,524,596.00","141.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","619,081,339.17","0.13","619,081,339.17","2,560,621.00","241.77","United States","NASDAQ","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","612,228,786.00","0.12","612,228,786.00","2,372,520.00","258.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","604,696,917.26","0.12","604,696,917.26","2,331,946.00","259.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","603,505,220.23","0.12","603,505,220.23","5,905,717.00","102.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","594,063,060.54","0.12","594,063,060.54","6,431,342.00","92.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","582,301,830.20","0.12","582,301,830.20","2,668,661.00","218.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","575,843,683.56","0.12","575,843,683.56","5,593,974.00","102.94","United States","NASDAQ","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","565,740,028.42","0.12","565,740,028.42","12,176,927.00","46.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","564,919,936.70","0.12","564,919,936.70","2,282,966.00","247.45","United States","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","564,589,962.30","0.12","564,589,962.30","4,077,934.00","138.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","564,125,827.76","0.12","564,125,827.76","8,943,022.00","63.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","554,810,517.45","0.11","554,810,517.45","14,280,837.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","552,804,215.00","0.11","552,804,215.00","13,007,158.00","42.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","547,220,285.60","0.11","547,220,285.60","184,616.00","2,964.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","547,084,248.48","0.11","547,084,248.48","3,489,948.00","156.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","527,828,637.60","0.11","527,828,637.60","3,477,132.00","151.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","527,715,819.00","0.11","527,715,819.00","5,767,386.00","91.50","United States","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","526,586,098.15","0.11","526,586,098.15","3,463,243.00","152.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","525,844,518.40","0.11","525,844,518.40","7,083,035.00","74.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","524,827,541.04","0.11","524,827,541.04","41,852,276.00","12.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","520,050,435.24","0.11","520,050,435.24","3,578,657.00","145.32","United States","NASDAQ","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","517,618,019.38","0.11","517,618,019.38","2,411,002.00","214.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","515,289,777.39","0.11","515,289,777.39","12,306,897.00","41.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","513,720,192.64","0.10","513,720,192.64","6,754,144.00","76.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","507,970,220.10","0.10","507,970,220.10","6,228,942.00","81.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","505,734,706.40","0.10","505,734,706.40","9,337,790.00","54.16","United States","NASDAQ","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","501,696,935.76","0.10","501,696,935.76","2,925,176.00","171.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","496,940,795.94","0.10","496,940,795.94","2,443,891.00","203.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","496,628,195.40","0.10","496,628,195.40","3,593,547.00","138.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","493,606,463.64","0.10","493,606,463.64","5,625,786.00","87.74","United States","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","492,868,755.99","0.10","492,868,755.99","5,518,629.00","89.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","491,633,972.13","0.10","491,633,972.13","3,268,191.00","150.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","490,874,218.80","0.10","490,874,218.80","9,293,340.00","52.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","485,602,100.50","0.10","485,602,100.50","1,688,170.00","287.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","481,225,310.04","0.10","481,225,310.04","4,244,358.00","113.38","United States","NASDAQ","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","480,552,012.30","0.10","480,552,012.30","1,286,102.00","373.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","477,987,779.55","0.10","477,987,779.55","7,981,095.00","59.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","477,909,528.91","0.10","477,909,528.91","7,189,853.00","66.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","459,662,054.04","0.09","459,662,054.04","710,748.00","646.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","454,637,281.62","0.09","454,637,281.62","2,024,389.00","224.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","453,087,364.90","0.09","453,087,364.90","4,637,537.00","97.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","452,835,070.08","0.09","452,835,070.08","1,060,032.00","427.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","449,703,944.10","0.09","449,703,944.10","2,816,635.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","449,014,070.95","0.09","449,014,070.95","3,831,505.00","117.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","447,467,637.29","0.09","447,467,637.29","6,375,091.00","70.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","447,382,854.24","0.09","447,382,854.24","5,936,609.00","75.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","447,327,124.53","0.09","447,327,124.53","7,097,051.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","445,771,877.89","0.09","445,771,877.89","3,163,073.00","140.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","442,083,452.16","0.09","442,083,452.16","1,718,297.00","257.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","440,186,774.65","0.09","440,186,774.65","537,239.00","819.35","United States","NASDAQ","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","438,347,875.00","0.09","438,347,875.00","8,945,875.00","49.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","435,127,499.84","0.09","435,127,499.84","2,949,617.00","147.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","429,412,233.60","0.09","429,412,233.60","881,388.00","487.20","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","426,829,892.80","0.09","426,829,892.80","519,460.00","821.68","United States","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","424,586,647.08","0.09","424,586,647.08","2,184,762.00","194.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","422,554,656.25","0.09","422,554,656.25","3,558,355.00","118.75","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","421,065,483.36","0.09","421,065,483.36","466,689.00","902.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","415,383,173.46","0.08","415,383,173.46","4,315,221.00","96.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","411,843,218.07","0.08","411,843,218.07","2,470,417.00","166.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","411,544,874.04","0.08","411,544,874.04","411,544,874.00","100.00","United States","-","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","411,137,468.16","0.08","411,137,468.16","1,944,464.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","410,449,445.55","0.08","410,449,445.55","1,522,721.00","269.55","United States","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","409,923,882.17","0.08","409,923,882.17","20,630,291.00","19.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","407,851,128.09","0.08","407,851,128.09","6,767,067.00","60.27","United States","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","407,318,179.75","0.08","407,318,179.75","845,497.00","481.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","405,427,417.62","0.08","405,427,417.62","3,127,574.00","129.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","405,379,284.96","0.08","405,379,284.96","3,419,191.00","118.56","United States","NASDAQ","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","404,514,864.00","0.08","404,514,864.00","2,558,925.00","158.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","404,241,090.39","0.08","404,241,090.39","1,459,723.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","402,857,449.23","0.08","402,857,449.23","2,526,861.00","159.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","402,681,046.32","0.08","402,681,046.32","3,991,288.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","401,235,171.24","0.08","401,235,171.24","7,438,546.00","53.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","398,220,696.00","0.08","398,220,696.00","22,807,600.00","17.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","398,135,740.75","0.08","398,135,740.75","7,504,915.00","53.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","398,148,003.08","0.08","398,148,003.08","3,005,798.00","132.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","397,834,740.00","0.08","397,834,740.00","1,765,800.00","225.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","396,968,110.17","0.08","396,968,110.17","1,562,313.00","254.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","392,678,734.80","0.08","392,678,734.80","263,780.00","1,488.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","391,770,111.70","0.08","391,770,111.70","5,315,741.00","73.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","391,667,260.60","0.08","391,667,260.60","2,613,380.00","149.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","391,123,610.88","0.08","391,123,610.88","4,305,632.00","90.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","383,988,847.20","0.08","383,988,847.20","6,110,580.00","62.84","United States","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","381,152,886.80","0.08","381,152,886.80","6,025,180.00","63.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","381,034,038.78","0.08","381,034,038.78","1,903,362.00","200.19","United States","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","379,414,648.25","0.08","379,414,648.25","5,314,675.00","71.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","378,050,887.50","0.08","378,050,887.50","5,702,125.00","66.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","377,974,097.55","0.08","377,974,097.55","7,567,049.00","49.95","United States","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","374,602,457.81","0.08","374,602,457.81","10,651,193.00","35.17","United States","NASDAQ","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","372,072,259.20","0.08","372,072,259.20","11,139,888.00","33.40","United States","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","372,035,432.56","0.08","372,035,432.56","828,476.00","449.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","371,380,876.38","0.08","371,380,876.38","20,427,991.00","18.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","369,385,296.51","0.08","369,385,296.51","10,672,791.00","34.61","United States","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","365,261,411.90","0.07","365,261,411.90","1,222,837.00","298.70","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","361,674,207.30","0.07","361,674,207.30","2,595,810.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","361,255,848.00","0.07","361,255,848.00","5,312,586.00","68.00","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","360,236,920.82","0.07","360,236,920.82","1,553,951.00","231.82","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","359,167,709.85","0.07","359,167,709.85","4,462,265.00","80.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","356,700,219.58","0.07","356,700,219.58","7,144,006.00","49.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","356,455,638.00","0.07","356,455,638.00","657,910.00","541.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","353,031,442.72","0.07","353,031,442.72","4,530,691.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","351,171,429.45","0.07","351,171,429.45","2,259,645.00","155.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","351,015,798.88","0.07","351,015,798.88","1,411,516.00","248.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","350,939,641.14","0.07","350,939,641.14","2,587,478.00","135.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","349,852,129.86","0.07","349,852,129.86","2,674,506.00","130.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","335,815,672.60","0.07","335,815,672.60","1,901,561.00","176.60","United States","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","334,941,159.12","0.07","334,941,159.12","1,216,729.00","275.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","330,046,716.24","0.07","330,046,716.24","3,690,972.00","89.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","326,724,783.04","0.07","326,724,783.04","6,887,116.00","47.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","323,005,738.00","0.07","323,005,738.00","4,356,700.00","74.14","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","322,567,328.92","0.07","322,567,328.92","9,210,946.00","35.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","321,277,499.62","0.07","321,277,499.62","4,138,574.00","77.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","321,069,828.48","0.07","321,069,828.48","1,434,372.00","223.84","United States","NASDAQ","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","319,882,084.74","0.07","319,882,084.74","1,319,319.00","242.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","319,714,422.00","0.07","319,714,422.00","6,745,030.00","47.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","319,661,995.80","0.07","319,661,995.80","8,228,108.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","319,168,336.98","0.07","319,168,336.98","9,448,441.00","33.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","318,986,791.50","0.07","318,986,791.50","5,276,870.00","60.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","318,861,721.60","0.07","318,861,721.60","11,133,440.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","318,626,760.97","0.06","318,626,760.97","227,983.00","1,397.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","317,350,287.32","0.06","317,350,287.32","3,156,458.00","100.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","316,728,777.40","0.06","316,728,777.40","5,930,140.00","53.41","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","316,648,599.20","0.06","316,648,599.20","2,515,280.00","125.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","314,758,635.75","0.06","314,758,635.75","4,591,665.00","68.55","United States","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","313,508,899.49","0.06","313,508,899.49","1,515,341.00","206.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","312,480,466.00","0.06","312,480,466.00","1,045,225.00","298.96","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","310,656,600.00","0.06","310,656,600.00","1,150,580.00","270.00","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","310,012,573.85","0.06","310,012,573.85","2,344,495.00","132.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","304,731,341.32","0.06","304,731,341.32","2,366,294.00","128.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","300,266,771.76","0.06","300,266,771.76","1,568,628.00","191.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","299,702,377.56","0.06","299,702,377.56","3,485,722.00","85.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","299,548,301.50","0.06","299,548,301.50","931,721.00","321.50","United States","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","297,526,280.10","0.06","297,526,280.10","1,882,482.00","158.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","294,873,331.19","0.06","294,873,331.19","4,106,299.00","71.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","293,597,457.54","0.06","293,597,457.54","13,868,562.00","21.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","290,103,417.64","0.06","290,103,417.64","5,400,287.00","53.72","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","289,617,730.95","0.06","289,617,730.95","1,575,465.00","183.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","286,827,178.89","0.06","286,827,178.89","3,218,799.00","89.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","286,033,012.44","0.06","286,033,012.44","1,091,146.00","262.14","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","283,694,751.20","0.06","283,694,751.20","2,202,599.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","278,390,810.10","0.06","278,390,810.10","3,756,961.00","74.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","274,806,676.69","0.06","274,806,676.69","2,383,199.00","115.31","United States","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","274,495,484.84","0.06","274,495,484.84","3,062,882.00","89.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","271,415,544.84","0.06","271,415,544.84","8,423,822.00","32.22","United States","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","270,580,435.20","0.06","270,580,435.20","2,609,765.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","269,527,660.16","0.05","269,527,660.16","1,780,706.00","151.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","268,558,125.72","0.05","268,558,125.72","2,079,267.00","129.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","267,171,367.56","0.05","267,171,367.56","1,639,893.00","162.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","266,394,770.63","0.05","266,394,770.63","7,300,487.00","36.49","United States","NASDAQ","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","265,117,633.20","0.05","265,117,633.20","273,896.00","967.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","264,677,744.25","0.05","264,677,744.25","1,466,765.00","180.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","264,454,965.60","0.05","264,454,965.60","2,485,479.00","106.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","264,460,728.24","0.05","264,460,728.24","3,370,644.00","78.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
