﻿iShares Core S&P 500 ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"870,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AON","AON PLC CLASS A","Financials","Equity","607,215,104.80","0.13","607,215,104.80","2,076,304.00","292.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","605,658,265.10","0.13","605,658,265.10","2,305,513.00","262.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","603,325,162.86","0.13","603,325,162.86","5,731,761.00","105.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","600,342,048.63","0.13","600,342,048.63","1,107,867.00","541.89","United States","NASDAQ","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","586,371,953.24","0.13","586,371,953.24","7,280,506.00","80.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","586,311,197.14","0.13","586,311,197.14","3,530,719.00","166.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","581,390,419.40","0.13","581,390,419.40","5,739,860.00","101.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","579,322,037.70","0.13","579,322,037.70","2,248,310.00","257.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","575,016,716.00","0.12","575,016,716.00","5,424,686.00","106.00","United States","NASDAQ","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","565,182,399.65","0.12","565,182,399.65","8,664,455.00","65.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","560,680,883.74","0.12","560,680,883.74","6,289,891.00","89.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","559,448,391.36","0.12","559,448,391.36","3,945,056.00","141.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","552,855,607.08","0.12","552,855,607.08","13,831,764.00","39.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","547,847,322.88","0.12","547,847,322.88","11,972,188.00","45.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","542,247,871.69","0.12","542,247,871.69","2,342,627.00","231.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","533,959,300.28","0.12","533,959,300.28","2,615,012.00","204.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","528,638,243.21","0.11","528,638,243.21","5,604,137.00","94.33","United States","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","525,185,687.04","0.11","525,185,687.04","3,998,064.00","131.36","United States","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","523,034,812.50","0.11","523,034,812.50","179,275.00","2,917.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","522,784,241.64","0.11","522,784,241.64","11,952,086.00","43.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","520,656,212.04","0.11","520,656,212.04","12,615,852.00","41.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","519,959,094.70","0.11","519,959,094.70","2,366,570.00","219.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","510,176,270.49","0.11","510,176,270.49","6,526,497.00","78.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","505,383,073.26","0.11","505,383,073.26","5,453,578.00","92.67","United States","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","502,891,154.88","0.11","502,891,154.88","3,379,872.00","148.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","499,198,485.73","0.11","499,198,485.73","6,041,371.00","82.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","497,024,047.88","0.11","497,024,047.88","40,474,271.00","12.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","493,879,272.50","0.11","493,879,272.50","9,062,005.00","54.50","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","490,764,339.45","0.11","490,764,339.45","2,218,545.00","221.21","United States","NASDAQ","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","487,799,195.10","0.11","487,799,195.10","7,067,505.00","69.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","483,598,048.24","0.10","483,598,048.24","3,202,424.00","151.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","482,440,461.88","0.10","482,440,461.88","5,459,324.00","88.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","481,570,167.70","0.10","481,570,167.70","3,348,190.00","143.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","481,474,870.56","0.10","481,474,870.56","6,144,396.00","78.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","477,868,073.06","0.10","477,868,073.06","696,814.00","685.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","475,481,805.94","0.10","475,481,805.94","8,624,738.00","55.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","473,741,244.39","0.10","473,741,244.39","1,641,117.00","288.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","472,504,930.50","0.10","472,504,930.50","6,366,275.00","74.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","469,200,196.50","0.10","469,200,196.50","3,097,031.00","151.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","469,171,390.22","0.10","469,171,390.22","3,493,718.00","134.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","468,719,004.93","0.10","468,719,004.93","3,039,091.00","154.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","468,560,060.50","0.10","468,560,060.50","7,874,959.00","59.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","468,136,525.20","0.10","468,136,525.20","861,416.00","543.45","United States","NASDAQ","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","464,281,881.00","0.10","464,281,881.00","8,678,166.00","53.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","463,646,391.21","0.10","463,646,391.21","522,189.00","887.89","United States","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","462,751,170.37","0.10","462,751,170.37","4,497,533.00","102.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","462,032,709.27","0.10","462,032,709.27","3,491,519.00","132.33","United States","NASDAQ","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","461,440,969.55","0.10","461,440,969.55","2,722,205.00","169.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","458,855,422.04","0.10","458,855,422.04","2,821,642.00","162.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","457,200,852.30","0.10","457,200,852.30","3,440,187.00","132.90","United States","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","454,155,646.91","0.10","454,155,646.91","3,743,761.00","121.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","451,506,296.80","0.10","451,506,296.80","1,267,564.00","356.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","451,344,916.86","0.10","451,344,916.86","2,854,626.00","158.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","451,130,123.96","0.10","451,130,123.96","1,039,183.00","434.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","439,460,370.50","0.09","439,460,370.50","1,965,650.00","223.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","438,839,045.32","0.09","438,839,045.32","2,549,611.00","172.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","437,548,606.50","0.09","437,548,606.50","1,892,675.00","231.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","433,166,182.62","0.09","433,166,182.62","458,057.00","945.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","432,819,856.35","0.09","432,819,856.35","6,825,735.00","63.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","432,688,765.68","0.09","432,688,765.68","5,543,028.00","78.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","431,098,941.33","0.09","431,098,941.33","7,283,307.00","59.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","426,119,054.06","0.09","426,119,054.06","1,668,242.00","255.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","425,179,634.88","0.09","425,179,634.88","2,563,176.00","165.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","423,506,729.81","0.09","423,506,729.81","423,506,730.00","100.00","United States","-","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","419,552,378.44","0.09","419,552,378.44","5,889,281.00","71.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","417,298,979.30","0.09","417,298,979.30","3,321,122.00","125.65","United States","NASDAQ","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","414,528,755.83","0.09","414,528,755.83","7,660,853.00","54.11","United States","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","414,470,150.01","0.09","414,470,150.01","820,197.00","505.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","412,805,314.62","0.09","412,805,314.62","2,914,057.00","141.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","411,541,702.80","0.09","411,541,702.80","22,125,898.00","18.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","410,835,592.15","0.09","410,835,592.15","7,277,867.00","56.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","406,992,561.37","0.09","406,992,561.37","4,204,903.00","96.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","406,443,088.03","0.09","406,443,088.03","19,855,549.00","20.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","406,047,017.02","0.09","406,047,017.02","6,609,914.00","61.43","United States","NASDAQ","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","403,633,348.80","0.09","403,633,348.80","1,413,480.00","285.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","399,257,650.80","0.09","399,257,650.80","2,393,631.00","166.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","399,078,516.48","0.09","399,078,516.48","2,120,953.00","188.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","398,864,824.05","0.09","398,864,824.05","1,190,819.00","334.95","United States","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","398,396,069.20","0.09","398,396,069.20","1,506,793.00","264.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","398,270,367.72","0.09","398,270,367.72","10,323,234.00","38.58","United States","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","395,082,455.90","0.09","395,082,455.90","20,054,947.00","19.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","394,162,383.06","0.09","394,162,383.06","5,934,393.00","66.42","United States","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","391,914,068.98","0.08","391,914,068.98","5,162,878.00","75.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","388,939,511.60","0.08","388,939,511.60","4,197,944.00","92.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","388,562,559.65","0.08","388,562,559.65","3,847,535.00","100.99","United States","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","385,209,153.72","0.08","385,209,153.72","5,167,818.00","74.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","381,406,028.04","0.08","381,406,028.04","1,717,117.00","222.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","378,318,470.22","0.08","378,318,470.22","1,503,531.00","251.62","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","372,263,073.00","0.08","372,263,073.00","641,004.00","580.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","372,034,382.60","0.08","372,034,382.60","6,864,103.00","54.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","370,554,100.00","0.08","370,554,100.00","4,234,904.00","87.50","United States","NASDAQ","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","366,922,763.13","0.08","366,922,763.13","1,856,239.00","197.67","United States","NASDAQ","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","364,534,020.00","0.08","364,534,020.00","10,801,008.00","33.75","United States","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","363,944,707.74","0.08","363,944,707.74","808,299.00","450.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","363,793,810.05","0.08","363,793,810.05","257,763.00","1,411.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","363,670,757.25","0.08","363,670,757.25","498,145.00","730.05","United States","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","359,504,152.70","0.08","359,504,152.70","4,391,695.00","81.86","United States","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","358,325,797.60","0.08","358,325,797.60","2,500,180.00","143.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","357,024,254.00","0.08","357,024,254.00","1,377,940.00","259.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","356,433,760.40","0.08","356,433,760.40","4,460,440.00","79.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","355,119,477.48","0.08","355,119,477.48","5,164,623.00","68.76","United States","NASDAQ","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","349,979,013.60","0.08","349,979,013.60","6,640,968.00","52.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","349,855,316.90","0.08","349,855,316.90","9,231,011.00","37.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","347,635,769.30","0.08","347,635,769.30","3,580,183.00","97.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","347,309,847.92","0.08","347,309,847.92","10,379,852.00","33.46","United States","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","347,225,445.76","0.08","347,225,445.76","2,446,628.00","141.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","346,458,401.69","0.07","346,458,401.69","1,502,617.00","230.57","United States","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","340,851,091.62","0.07","340,851,091.62","5,531,501.00","61.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","339,906,801.28","0.07","339,906,801.28","1,856,704.00","183.07","United States","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","339,245,858.75","0.07","339,245,858.75","222,785.00","1,522.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","336,406,374.30","0.07","336,406,374.30","4,056,510.00","82.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","333,419,792.20","0.07","333,419,792.20","1,525,460.00","218.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","332,805,267.66","0.07","332,805,267.66","2,191,094.00","151.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","329,700,040.38","0.07","329,700,040.38","6,644,499.00","49.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","328,772,751.12","0.07","328,772,751.12","2,445,498.00","134.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","327,711,498.24","0.07","327,711,498.24","3,483,328.00","94.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","325,941,642.74","0.07","325,941,642.74","10,728,823.00","30.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","325,510,858.75","0.07","325,510,858.75","2,415,665.00","134.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","325,244,913.32","0.07","325,244,913.32","2,593,246.00","125.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","324,270,635.31","0.07","324,270,635.31","4,431,743.00","73.17","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","323,537,341.24","0.07","323,537,341.24","2,276,348.00","142.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","322,319,509.75","0.07","322,319,509.75","2,523,049.00","127.75","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","321,810,553.60","0.07","321,810,553.60","1,554,340.00","207.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","320,565,789.12","0.07","320,565,789.12","1,188,337.00","269.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","320,273,778.44","0.07","320,273,778.44","1,121,132.00","285.67","United States","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","319,377,281.97","0.07","319,377,281.97","3,095,641.00","103.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","318,054,486.25","0.07","318,054,486.25","1,278,611.00","248.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","317,723,471.20","0.07","317,723,471.20","5,722,685.00","55.52","United States","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","312,742,768.00","0.07","312,742,768.00","1,858,025.00","168.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","310,697,237.36","0.07","310,697,237.36","1,389,274.00","223.64","United States","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","303,516,745.70","0.07","303,516,745.70","3,977,939.00","76.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","297,645,804.00","0.06","297,645,804.00","8,267,939.00","36.00","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","295,403,037.36","0.06","295,403,037.36","901,416.00","327.71","United States","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","294,771,079.28","0.06","294,771,079.28","2,700,358.00","109.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","292,604,780.21","0.06","292,604,780.21","1,471,189.00","198.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","284,934,006.50","0.06","284,934,006.50","1,811,405.00","157.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","282,056,815.39","0.06","282,056,815.39","9,043,181.00","31.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","281,473,850.63","0.06","281,473,850.63","3,083,969.00","91.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","281,500,427.95","0.06","281,500,427.95","7,963,237.00","35.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","280,628,450.88","0.06","280,628,450.88","3,636,968.00","77.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","279,691,960.50","0.06","279,691,960.50","3,271,251.00","85.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","279,614,252.06","0.06","279,614,252.06","1,024,153.00","273.02","United States","NASDAQ","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","277,080,134.76","0.06","277,080,134.76","5,382,287.00","51.48","United States","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","273,709,121.40","0.06","273,709,121.40","1,063,361.00","257.40","United States","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","272,883,994.56","0.06","272,883,994.56","767,304.00","355.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","272,376,850.40","0.06","272,376,850.40","7,063,715.00","38.56","United States","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","272,101,755.38","0.06","272,101,755.38","2,312,414.00","117.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","271,843,153.23","0.06","271,843,153.23","2,555,157.00","106.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","271,339,044.90","0.06","271,339,044.90","1,587,335.00","170.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","271,105,160.76","0.06","271,105,160.76","2,321,901.00","116.76","United States","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","270,088,325.76","0.06","270,088,325.76","2,019,201.00","133.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","267,872,355.97","0.06","267,872,355.97","2,654,567.00","100.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","267,068,567.50","0.06","267,068,567.50","1,450,750.00","184.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","264,989,551.19","0.06","264,989,551.19","1,723,061.00","153.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","263,916,514.68","0.06","263,916,514.68","2,647,372.00","99.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","261,913,158.99","0.06","261,913,158.99","2,199,657.00","119.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
