﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"HEIGR","HEIDELBERG MATERIALS FINANCE LUXEM MTN RegS","Corporates","Fixed Income","3’562’401.64","0.31","3’562’401.64","3’743’000.00","3’743’000.00","94.78","Germany","-","3.58","24/Apr/2028","1.75","EUR","24/Apr/2018"
"BERTEL","BERTELSMANN SE & CO KGAA MTN RegS","Corporates","Fixed Income","3’562’312.97","0.31","3’562’312.97","3’700’000.00","3’700’000.00","95.70","Germany","-","3.50","01/Apr/2028","2.00","EUR","01/Apr/2020"
"C","CITIGROUP INC MTN RegS","Corporates","Fixed Income","3’530’559.65","0.31","3’530’559.65","3’750’000.00","3’750’000.00","93.63","United States","-","3.53","21/Mar/2028","1.63","EUR","21/Mar/2018"
"LIN","LINDE PLC RegS","Corporates","Fixed Income","3’528’122.23","0.31","3’528’122.23","3’500’000.00","3’500’000.00","99.55","United States","-","3.33","14/Feb/2028","3.00","EUR","14/Feb/2024"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Corporates","Fixed Income","3’525’340.34","0.31","3’525’340.34","3’800’000.00","3’800’000.00","92.57","France","-","3.70","19/May/2028","1.25","EUR","19/May/2016"
"RCFFP","TELEPERFORMANCE MTN RegS","Corporates","Fixed Income","3’525’067.23","0.31","3’525’067.23","3’300’000.00","3’300’000.00","103.42","France","-","3.70","22/Nov/2028","5.25","EUR","22/Nov/2023"
"RENAUL","RCI BANQUE SA MTN RegS","Corporates","Fixed Income","3’520’329.42","0.31","3’520’329.42","3’262’000.00","3’262’000.00","103.94","France","-","3.55","21/Sept/2028","4.88","EUR","21/Sept/2022"
"MNDILN","MONDI FINANCE EUROPE GMBH MTN RegS","Corporates","Fixed Income","3’515’432.27","0.30","3’515’432.27","3’625’000.00","3’625’000.00","96.29","United Kingdom","-","3.47","01/Apr/2028","2.38","EUR","01/Apr/2020"
"MCD","MCDONALDS CORPORATION MTN RegS","Corporates","Fixed Income","3’514’094.00","0.30","3’514’094.00","3’700’000.00","3’700’000.00","94.62","United States","-","3.65","03/May/2028","1.75","EUR","03/May/2016"
"ACFP","ACCOR SA RegS","Corporates","Fixed Income","3’482’106.71","0.30","3’482’106.71","3’600’000.00","3’600’000.00","95.23","France","-","4.03","29/Nov/2028","2.38","EUR","29/Nov/2021"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","3’480’575.67","0.30","3’480’575.67","3’700’000.00","3’700’000.00","93.33","France","-","3.40","31/Jan/2028","1.63","EUR","31/Jan/2018"
"EQTSS","EQT AB RegS","Corporates","Fixed Income","3’469’520.62","0.30","3’469’520.62","3’625’000.00","3’625’000.00","95.05","Sweden","-","3.49","06/Apr/2028","2.38","EUR","06/Apr/2022"
"BSX","AMERICAN MEDICAL SYSTEMS EUROPE BV","Corporates","Fixed Income","3’467’784.49","0.30","3’467’784.49","3’700’000.00","3’700’000.00","93.23","United States","-","3.51","08/Mar/2028","1.38","EUR","08/Mar/2022"
"BMW","BMW FINANCE NV MTN RegS","Corporates","Fixed Income","3’421’360.83","0.30","3’421’360.83","3’635’000.00","3’635’000.00","93.54","Germany","-","3.38","10/Jan/2028","1.13","EUR","10/Jan/2018"
"BMW","BMW FINANCE NV MTN RegS","Corporates","Fixed Income","3’388’362.18","0.29","3’388’362.18","3’670’000.00","3’670’000.00","92.18","Germany","-","3.74","22/May/2028","1.00","EUR","22/Feb/2022"
"HSBC","HSBC CONTINENTAL EUROPE SA MTN RegS","Corporates","Fixed Income","3’375’802.42","0.29","3’375’802.42","3’600’000.00","3’600’000.00","92.59","France","-","3.95","04/Sept/2028","1.38","EUR","04/Sept/2018"
"EUROGR","EUROGRID GMBH MTN RegS","Corporates","Fixed Income","3’373’586.15","0.29","3’373’586.15","3’600’000.00","3’600’000.00","93.34","Germany","-","3.59","18/Apr/2028","1.50","EUR","18/Apr/2016"
"PEP","PEPSICO INC","Corporates","Fixed Income","3’364’685.88","0.29","3’364’685.88","3’636’000.00","3’636’000.00","91.67","United States","-","3.85","18/Jul/2028","0.88","EUR","18/Jul/2016"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","3’363’190.76","0.29","3’363’190.76","3’600’000.00","3’600’000.00","92.73","France","-","3.37","13/Jan/2028","1.38","EUR","13/Nov/2017"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Corporates","Fixed Income","3’353’540.35","0.29","3’353’540.35","3’600’000.00","3’600’000.00","92.84","France","-","3.61","15/Apr/2028","1.25","EUR","15/Apr/2020"
"ENGIFP","ENGIE SA MTN RegS","Corporates","Fixed Income","3’344’292.03","0.29","3’344’292.03","3’600’000.00","3’600’000.00","92.81","France","-","3.78","22/Jun/2028","1.38","EUR","22/Jun/2018"
"ASBBNK","ASB BANK LTD MTN RegS","Corporates","Fixed Income","3’338’014.55","0.29","3’338’014.55","3’795’000.00","3’795’000.00","87.75","New Zealand","-","4.07","08/Sept/2028","0.25","EUR","08/Sept/2021"
"DHLGR","DEUTSCHE POST AG MTN RegS","Corporates","Fixed Income","3’336’053.13","0.29","3’336’053.13","3’476’000.00","3’476’000.00","94.98","Germany","-","4.12","05/Dec/2028","1.63","EUR","05/Dec/2018"
"JABHOL","JAB HOLDINGS BV RegS","Corporates","Fixed Income","3’330’405.11","0.29","3’330’405.11","3’500’000.00","3’500’000.00","94.83","Luxembourg","-","3.68","18/May/2028","2.00","EUR","18/May/2017"
"PUBFP","MMS USA HOLDINGS INC MTN RegS","Corporates","Fixed Income","3’328’222.38","0.29","3’328’222.38","3’600’000.00","3’600’000.00","92.34","France","-","3.76","13/Jun/2028","1.25","EUR","13/Jun/2019"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Corporates","Fixed Income","3’326’403.43","0.29","3’326’403.43","3’400’000.00","3’400’000.00","96.11","Spain","-","3.98","17/Oct/2028","2.32","EUR","17/Jan/2017"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Corporates","Fixed Income","3’326’345.60","0.29","3’326’345.60","3’717’000.00","3’717’000.00","89.30","Denmark","-","3.44","17/Jan/2028","0.38","EUR","24/Feb/2021"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Corporates","Fixed Income","3’304’460.48","0.29","3’304’460.48","3’431’000.00","3’431’000.00","95.68","United States","-","3.52","22/Mar/2028","2.00","EUR","22/Mar/2018"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Corporates","Fixed Income","3’294’991.58","0.29","3’294’991.58","3’738’000.00","3’738’000.00","87.94","United Kingdom","-","4.09","14/Sept/2028","0.25","EUR","14/Sept/2021"
"ANNGR","VONOVIA SE RegS","Corporates","Fixed Income","3’288’292.24","0.29","3’288’292.24","3’500’000.00","3’500’000.00","93.86","Germany","-","3.75","28/Jun/2028","1.88","EUR","28/Mar/2022"
"MQGAU","MACQUARIE GROUP LTD RegS","Corporates","Fixed Income","3’287’548.68","0.29","3’287’548.68","3’675’000.00","3’675’000.00","89.33","Australia","-","3.57","03/Mar/2028","0.35","EUR","03/Dec/2020"
"RKTLN","RECKITT BENCKISER TREASURY SERVICE MTN RegS","Corporates","Fixed Income","3’272’479.20","0.28","3’272’479.20","3’151’000.00","3’151’000.00","100.82","United Kingdom","-","3.66","14/Sept/2028","3.63","EUR","14/Sept/2023"
"SWEDA","SWEDBANK AB MTN RegS","Corporates","Fixed Income","3’268’630.71","0.28","3’268’630.71","3’658’000.00","3’658’000.00","89.25","Sweden","-","3.44","12/Jan/2028","0.20","EUR","12/Jan/2021"
"UNANA","UNILEVER FINANCE NETHERLANDS BV MTN RegS","Corporates","Fixed Income","3’268’088.76","0.28","3’268’088.76","3’497’000.00","3’497’000.00","93.21","United Kingdom","-","3.68","29/Apr/2028","1.13","EUR","29/Apr/2016"
"DGFP","AUTOROUTES DU SUD DE LA FRANCE MTN RegS","Corporates","Fixed Income","3’266’101.38","0.28","3’266’101.38","3’500’000.00","3’500’000.00","93.25","France","-","3.79","27/Jun/2028","1.38","EUR","27/Jun/2018"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Corporates","Fixed Income","3’263’818.08","0.28","3’263’818.08","3’400’000.00","3’400’000.00","94.46","France","-","3.95","21/Sept/2028","1.88","EUR","21/Sept/2018"
"CCEP","COCA-COLA EUROPACIFIC PARTNERS PLC RegS","Corporates","Fixed Income","3’255’089.70","0.28","3’255’089.70","3’717’000.00","3’717’000.00","87.45","United Kingdom","-","4.31","02/Dec/2028","0.20","EUR","02/Dec/2020"
"UPMFH","UPM-KYMMENE OYJ MTN RegS","Corporates","Fixed Income","3’235’903.34","0.28","3’235’903.34","3’689’000.00","3’689’000.00","87.64","Finland","-","4.28","19/Nov/2028","0.13","EUR","19/Nov/2020"
"ITW","ILLINOIS TOOL WORKS INC","Corporates","Fixed Income","3’225’404.08","0.28","3’225’404.08","3’200’000.00","3’200’000.00","100.26","United States","-","3.52","17/May/2028","3.25","EUR","17/May/2024"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Corporates","Fixed Income","3’211’924.27","0.28","3’211’924.27","3’670’000.00","3’670’000.00","87.34","Canada","-","4.22","01/Nov/2028","0.25","EUR","02/Sept/2021"
"PG","PROCTER & GAMBLE CO","Corporates","Fixed Income","3’207’680.65","0.28","3’207’680.65","3’175’000.00","3’175’000.00","100.36","United States","-","3.57","29/Apr/2028","3.15","EUR","29/Apr/2024"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Corporates","Fixed Income","3’194’803.40","0.28","3’194’803.40","2’943’000.00","2’943’000.00","107.52","United States","-","3.47","15/May/2028","6.13","EUR","15/May/2023"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Corporates","Fixed Income","3’184’292.36","0.28","3’184’292.36","3’466’000.00","3’466’000.00","91.11","Italy","-","4.08","11/Oct/2028","1.00","EUR","11/Oct/2016"
"VIVFP","VIVENDI SE MTN RegS","Corporates","Fixed Income","3’184’162.93","0.28","3’184’162.93","3’400’000.00","3’400’000.00","92.98","France","-","4.20","11/Dec/2028","1.13","EUR","11/Jun/2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","3’183’087.59","0.28","3’183’087.59","3’600’000.00","3’600’000.00","88.41","France","-","3.89","29/Jun/2028","0.25","EUR","29/Jun/2021"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","3’143’505.54","0.27","3’143’505.54","3’055’000.00","3’055’000.00","102.54","Finland","-","3.65","13/Jun/2028","4.00","EUR","13/Jun/2023"
"UNANA","UNILEVER FINANCE NETHERLANDS BV RegS","Corporates","Fixed Income","3’138’785.88","0.27","3’138’785.88","3’275’000.00","3’275’000.00","94.68","United Kingdom","-","4.06","16/Nov/2028","1.75","EUR","16/May/2022"
"JNJ","JOHNSON & JOHNSON","Corporates","Fixed Income","3’121’144.33","0.27","3’121’144.33","3’325’000.00","3’325’000.00","93.12","United States","-","4.14","20/Nov/2028","1.15","EUR","20/May/2016"
"WLNFP","WORLDLINE SA MTN RegS","Corporates","Fixed Income","3’108’112.60","0.27","3’108’112.60","3’000’000.00","3’000’000.00","100.13","France","-","3.62","12/Sept/2028","4.13","EUR","12/Sept/2023"
"CKHH","CK HUTCHISON FINANCE (16) LIMITED RegS","Corporates","Fixed Income","3’106’972.92","0.27","3’106’972.92","3’268’000.00","3’268’000.00","94.52","Hong Kong","-","3.56","06/Apr/2028","2.00","EUR","08/Apr/2016"
"DGELN","DIAGEO CAPITAL BV RegS","Corporates","Fixed Income","3’097’640.25","0.27","3’097’640.25","3’506’000.00","3’506’000.00","88.25","United Kingdom","-","4.13","28/Sept/2028","0.13","EUR","28/Sept/2020"
"REESM","RED ELECTRICA FINANCIACIONES SAU MTN RegS","Corporates","Fixed Income","3’077’506.58","0.27","3’077’506.58","3’400’000.00","3’400’000.00","90.15","Spain","-","3.92","24/Jul/2028","0.38","EUR","24/Jan/2020"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Corporates","Fixed Income","3’056’152.48","0.27","3’056’152.48","2’956’000.00","2’956’000.00","102.27","United States","-","3.46","05/Apr/2028","4.00","EUR","05/Apr/2023"
"RIFP","PERNOD-RICARD SA MTN RegS","Corporates","Fixed Income","3’053’659.88","0.26","3’053’659.88","3’000’000.00","3’000’000.00","99.51","France","-","3.83","02/Nov/2028","3.25","EUR","02/Nov/2022"
"MRKGR","MERCK FINANCIAL SERVICES GMBH MTN RegS","Corporates","Fixed Income","3’052’747.63","0.26","3’052’747.63","3’400’000.00","3’400’000.00","89.79","Germany","-","3.91","16/Jul/2028","0.50","EUR","16/Jan/2020"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Corporates","Fixed Income","3’036’181.51","0.26","3’036’181.51","3’580’000.00","3’580’000.00","84.55","Sweden","-","3.63","13/Apr/2028","1.00","EUR","13/Oct/2021"
"ASRNED","ASR NEDERLAND NV RegS","Corporates","Fixed Income","3’035’181.00","0.26","3’035’181.00","2’950’000.00","2’950’000.00","100.74","Netherlands","-","3.90","12/Dec/2028","3.63","EUR","12/Dec/2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","3’027’807.44","0.26","3’027’807.44","2’936’000.00","2’936’000.00","102.48","Japan","-","3.58","20/May/2028","4.16","EUR","20/Feb/2023"
"CCHLN","COCA-COLA HBC FINANCE BV MTN RegS","Corporates","Fixed Income","3’016’850.83","0.26","3’016’850.83","2’975’000.00","2’975’000.00","100.12","Switzerland","-","3.35","27/Feb/2028","3.38","EUR","27/Feb/2024"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA MTN RegS","Corporates","Fixed Income","3’004’428.24","0.26","3’004’428.24","3’300’000.00","3’300’000.00","90.96","France","-","3.77","31/May/2028","0.70","EUR","31/May/2019"
"EOANGR","E.ON SE RegS","Corporates","Fixed Income","2’997’004.98","0.26","2’997’004.98","2’949’000.00","2’949’000.00","99.07","Germany","-","3.69","26/Aug/2028","2.88","EUR","26/Aug/2022"
"SANFP","SANOFI SA MTN RegS","Corporates","Fixed Income","2’993’134.51","0.26","2’993’134.51","3’200’000.00","3’200’000.00","93.22","France","-","3.58","05/Apr/2028","1.13","EUR","05/Apr/2016"
"LIN","LINDE FINANCE BV MTN RegS","Corporates","Fixed Income","2’983’117.62","0.26","2’983’117.62","3’176’000.00","3’176’000.00","93.69","Germany","-","3.66","20/Apr/2028","1.00","EUR","20/Apr/2016"
"SYK","STRYKER CORPORATION","Corporates","Fixed Income","2’981’790.28","0.26","2’981’790.28","2’925’000.00","2’925’000.00","99.93","United States","-","3.93","11/Dec/2028","3.38","EUR","11/Dec/2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA RegS","Corporates","Fixed Income","2’956’170.95","0.26","2’956’170.95","3’150’000.00","3’150’000.00","93.29","Australia","-","3.40","18/Jan/2028","1.13","EUR","18/Jan/2018"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Corporates","Fixed Income","2’948’739.05","0.26","2’948’739.05","3’300’000.00","3’300’000.00","88.81","France","-","4.14","25/Oct/2028","0.75","EUR","25/May/2021"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Corporates","Fixed Income","2’898’565.67","0.25","2’898’565.67","2’878’000.00","2’878’000.00","98.21","United States","-","3.77","15/Sept/2028","3.00","EUR","07/Sept/2022"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Corporates","Fixed Income","2’875’325.13","0.25","2’875’325.13","3’175’000.00","3’175’000.00","89.94","United States","-","4.21","03/Dec/2028","1.00","EUR","03/Dec/2019"
"TMO","THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","2’857’689.52","0.25","2’857’689.52","3’040’000.00","3’040’000.00","92.85","United States","-","3.94","12/Sept/2028","1.38","EUR","12/Sept/2016"
"DE","JOHN DEERE CASH MANAGEMENT SA MTN RegS","Corporates","Fixed Income","2’854’631.63","0.25","2’854’631.63","2’973’000.00","2’973’000.00","95.49","United States","-","3.56","02/Apr/2028","1.85","EUR","02/Apr/2020"
"KERFP","KERING SA MTN RegS","Corporates","Fixed Income","2’828’008.94","0.25","2’828’008.94","3’100’000.00","3’100’000.00","91.09","France","-","3.72","13/May/2028","0.75","EUR","13/May/2020"
"NOVOB","NOVO NORDISK FINANCE NETHERLANDS B MTN RegS","Corporates","Fixed Income","2’824’235.71","0.24","2’824’235.71","3’157’000.00","3’157’000.00","89.45","Denmark","-","3.83","04/Jun/2028","0.13","EUR","04/Jun/2021"
"DGFP","COFIROUTE SA MTN RegS","Corporates","Fixed Income","2’823’100.97","0.24","2’823’100.97","3’100’000.00","3’100’000.00","90.43","France","-","4.03","09/Sept/2028","0.75","EUR","09/Sept/2016"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Corporates","Fixed Income","2’806’033.35","0.24","2’806’033.35","2’984’000.00","2’984’000.00","93.69","Germany","-","3.52","28/Feb/2028","0.90","EUR","28/Feb/2019"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Corporates","Fixed Income","2’786’379.99","0.24","2’786’379.99","2’559’000.00","2’559’000.00","104.53","Norway","-","3.63","24/Aug/2028","4.88","EUR","24/Aug/2023"
"CRHID","CRH FINANCE DAC MTN RegS","Corporates","Fixed Income","2’774’288.90","0.24","2’774’288.90","2’973’000.00","2’973’000.00","92.29","Ireland","-","4.04","18/Oct/2028","1.38","EUR","18/Oct/2016"
"CARDFP","CARMILA SA MTN RegS","Corporates","Fixed Income","2’754’422.29","0.24","2’754’422.29","2’500’000.00","2’500’000.00","105.95","France","-","3.55","09/Oct/2028","5.50","EUR","09/Oct/2023"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Corporates","Fixed Income","2’737’550.30","0.24","2’737’550.30","2’900’000.00","2’900’000.00","93.80","France","-","3.47","22/Feb/2028","1.50","EUR","22/Feb/2017"
"IMCDNA","IMCD NV RegS","Corporates","Fixed Income","2’729’510.83","0.24","2’729’510.83","2’537’000.00","2’537’000.00","103.57","Netherlands","-","3.55","18/Sept/2028","4.88","EUR","18/Sept/2023"
"PLXFP","PLUXEE NV RegS","Corporates","Fixed Income","2’726’751.89","0.24","2’726’751.89","2’700’000.00","2’700’000.00","99.71","Netherlands","-","3.79","04/Sept/2028","3.50","EUR","04/Mar/2024"
"DECFP","JCDECAUX SE RegS","Corporates","Fixed Income","2’725’540.85","0.24","2’725’540.85","2’800’000.00","2’800’000.00","96.74","France","-","3.50","24/Apr/2028","2.63","EUR","24/Apr/2020"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Corporates","Fixed Income","2’720’972.18","0.24","2’720’972.18","2’656’000.00","2’656’000.00","100.68","Japan","-","3.26","13/Jan/2028","3.50","EUR","13/Jan/2023"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Corporates","Fixed Income","2’720’319.66","0.24","2’720’319.66","2’500’000.00","2’500’000.00","106.13","Austria","-","3.19","27/Jan/2028","5.75","EUR","27/Oct/2022"
"ERICB","TELEFONAKTIEBOLAGET LM ERICSSON MTN RegS","Corporates","Fixed Income","2’719’496.80","0.24","2’719’496.80","2’572’000.00","2’572’000.00","105.03","Sweden","-","3.49","29/May/2028","5.38","EUR","29/Nov/2023"
"COVEGR","COVESTRO AG MTN RegS","Corporates","Fixed Income","2’713’360.57","0.24","2’713’360.57","2’500’000.00","2’500’000.00","105.37","Germany","-","3.70","15/Nov/2028","4.75","EUR","15/Nov/2022"
"TVOYFH","TEOLLISUUDEN VOIMA OYJ MTN RegS","Corporates","Fixed Income","2’709’607.56","0.24","2’709’607.56","2’950’000.00","2’950’000.00","91.76","Finland","-","3.79","23/Jun/2028","1.38","EUR","23/Jun/2021"
"ELIATB","ELIA TRANSMISSION BELGIUM NV MTN RegS","Corporates","Fixed Income","2’708’885.41","0.23","2’708’885.41","2’700’000.00","2’700’000.00","99.41","Belgium","-","3.49","04/Apr/2028","3.25","EUR","04/Apr/2013"
"AMXLMM","AMERICA MOVIL SAB DE CV","Corporates","Fixed Income","2’676’974.62","0.23","2’676’974.62","2’782’000.00","2’782’000.00","95.48","Mexico","-","3.48","10/Mar/2028","2.13","EUR","10/Mar/2016"
"PNDORA","PANDORA A/S MTN RegS","Corporates","Fixed Income","2’677’023.57","0.23","2’677’023.57","2’575’000.00","2’575’000.00","102.77","Denmark","-","3.39","10/Apr/2028","4.50","EUR","10/Mar/2023"
"NIBCAP","NIBC BANK NV MTN RegS","Corporates","Fixed Income","2’673’504.78","0.23","2’673’504.78","2’400’000.00","2’400’000.00","107.41","Netherlands","-","3.78","16/Nov/2028","6.00","EUR","16/Nov/2023"
"HITTFP","HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS","Corporates","Fixed Income","2’667’700.32","0.23","2’667’700.32","3’000’000.00","3’000’000.00","88.40","France","-","4.04","14/Sept/2028","0.63","EUR","14/May/2021"
"RTOLN","RENTOKIL INITIAL PLC MTN RegS","Corporates","Fixed Income","2’665’816.46","0.23","2’665’816.46","2’985’000.00","2’985’000.00","88.93","United Kingdom","-","4.14","14/Oct/2028","0.50","EUR","14/Oct/2020"
"TEFP","TECHNIP ENERGIES NV RegS","Corporates","Fixed Income","2’650’028.41","0.23","2’650’028.41","2’910’000.00","2’910’000.00","90.92","France","-","3.74","28/May/2028","1.13","EUR","28/May/2021"
"ORIX","ORIX CORPORATION MTN RegS","Corporates","Fixed Income","2’644’097.75","0.23","2’644’097.75","2’550’000.00","2’550’000.00","103.14","Japan","-","3.59","01/Jun/2028","4.48","EUR","01/Mar/2023"
"AALLN","ANGLO AMERICAN CAPITAL PLC MTN RegS","Corporates","Fixed Income","2’636’711.37","0.23","2’636’711.37","2’476’000.00","2’476’000.00","102.74","South Africa","-","3.67","15/Sept/2028","4.50","EUR","15/Mar/2023"
"AMPRIO","AMPRION GMBH RegS","Corporates","Fixed Income","2’625’171.15","0.23","2’625’171.15","2’500’000.00","2’500’000.00","101.69","Germany","-","3.61","07/Sept/2028","3.88","EUR","07/Sept/2023"
"ENIIM","ENI SPA MTN RegS","Corporates","Fixed Income","2’624’056.47","0.23","2’624’056.47","2’820’000.00","2’820’000.00","92.13","Italy","-","4.01","19/Sept/2028","1.13","EUR","19/Sept/2016"
"BPLN","BP CAPITAL MARKETS PLC MTN RegS","Corporates","Fixed Income","2’613’708.15","0.23","2’613’708.15","2’792’000.00","2’792’000.00","93.56","United Kingdom","-","3.82","03/Jul/2028","1.59","EUR","03/Jul/2018"
"BKNG","BOOKING HOLDINGS INC","Corporates","Fixed Income","2’613’566.96","0.23","2’613’566.96","2’514’000.00","2’514’000.00","101.51","United States","-","3.90","12/Nov/2028","3.63","EUR","12/May/2023"
"BMW","BMW FINANCE NV MTN RegS","Corporates","Fixed Income","2’613’331.35","0.23","2’613’331.35","2’476’000.00","2’476’000.00","102.52","Germany","-","3.82","04/Oct/2028","3.88","EUR","04/Oct/2023"
"CRELAN","CRELAN SA MTN RegS","Corporates","Fixed Income","2’612’466.76","0.23","2’612’466.76","2’400’000.00","2’400’000.00","106.15","Belgium","-","3.19","26/Jan/2028","5.75","EUR","26/Jan/2023"
"FLYFP","SOCIETE FONCIERE LYONNAISE SA RegS","Corporates","Fixed Income","2’607’039.43","0.23","2’607’039.43","2’900’000.00","2’900’000.00","89.78","France","-","3.68","21/Apr/2028","0.50","EUR","21/Oct/2021"
"KPN","KONINKLIJKE KPN NV MTN RegS","Corporates","Fixed Income","2’603’074.85","0.23","2’603’074.85","2’800’000.00","2’800’000.00","92.02","Netherlands","-","3.97","11/Sept/2028","1.13","EUR","09/Sept/2016"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Corporates","Fixed Income","2’599’792.38","0.23","2’599’792.38","2’445’000.00","2’445’000.00","103.31","Sweden","-","3.87","06/Nov/2028","4.38","EUR","06/Nov/2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Corporates","Fixed Income","2’597’774.26","0.23","2’597’774.26","2’931’000.00","2’931’000.00","88.44","United States","-","4.14","04/Oct/2028","0.25","EUR","04/Oct/2021"
"RAIFFS","RAIFFEISEN SCHWEIZ GENOSSENSCHAFT RegS","Corporates","Fixed Income","2’587’675.40","0.22","2’587’675.40","2’400’000.00","2’400’000.00","104.43","Switzerland","-","3.83","03/Nov/2028","4.84","EUR","03/May/2023"
"SANSCF","SANTANDER CONSUMER FINANCE SA MTN RegS","Corporates","Fixed Income","2’581’384.64","0.22","2’581’384.64","2’500’000.00","2’500’000.00","102.44","Spain","-","3.53","05/May/2028","4.13","EUR","05/May/2023"
"AGCO","AGCO INTERNATIONAL HOLDINGS BV RegS","Corporates","Fixed Income","2’577’457.01","0.22","2’577’457.01","2’900’000.00","2’900’000.00","88.26","United States","-","4.09","06/Oct/2028","0.80","EUR","06/Oct/2021"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN RegS","Corporates","Fixed Income","2’574’543.59","0.22","2’574’543.59","2’525’000.00","2’525’000.00","100.29","New Zealand","-","3.29","24/Jan/2028","3.53","EUR","24/Jan/2024"
"TRAGR","TRATON FINANCE LUXEMBOURG SA RegS","Corporates","Fixed Income","2’567’510.17","0.22","2’567’510.17","2’500’000.00","2’500’000.00","101.99","Germany","-","3.56","16/May/2028","4.25","EUR","16/May/2023"
"YBS","YORKSHIRE BUILDING SOCIETY RegS","Corporates","Fixed Income","2’564’056.41","0.22","2’564’056.41","2’875’000.00","2’875’000.00","89.16","United Kingdom","-","3.89","01/Jul/2028","0.50","EUR","01/Jul/2021"
"ARNDTN","AROUNDTOWN SA MTN RegS","Corporates","Fixed Income","2’562’933.79","0.22","2’562’933.79","2’900’000.00","2’900’000.00","88.35","Germany","-","3.84","09/Jul/2028","1.45","EUR","09/Jul/2019"
"APH","AMPHENOL TECHNOLOGIES HOLDING GMBH RegS","Corporates","Fixed Income","2’561’922.46","0.22","2’561’922.46","2’632’000.00","2’632’000.00","95.80","United States","-","3.92","08/Oct/2028","2.00","EUR","08/Oct/2018"
"SRGIM","SNAM SPA MTN RegS","Corporates","Fixed Income","2’552’603.63","0.22","2’552’603.63","2’525’000.00","2’525’000.00","99.73","Italy","-","3.33","19/Feb/2028","3.38","EUR","19/Feb/2024"
"IDSLN","INTERNATIONAL DISTRIBUTION SERVICE RegS","Corporates","Fixed Income","2’552’116.34","0.22","2’552’116.34","2’375’000.00","2’375’000.00","103.07","United Kingdom","-","3.51","14/Sept/2028","5.25","EUR","14/Sept/2023"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","2’546’984.80","0.22","2’546’984.80","2’500’000.00","2’500’000.00","101.30","France","-","3.59","22/May/2028","3.88","EUR","22/May/2023"
"SGELN","SAGE GROUP PLC MTN RegS","Corporates","Fixed Income","2’533’575.78","0.22","2’533’575.78","2’475’000.00","2’475’000.00","100.78","United Kingdom","-","3.29","15/Feb/2028","3.82","EUR","15/Feb/2023"
"NGGLN","WESTERN POWER DISTRIBUTION (EAST M MTN RegS","Corporates","Fixed Income","2’532’054.76","0.22","2’532’054.76","2’457’000.00","2’457’000.00","100.16","United Kingdom","-","3.69","20/Sept/2028","3.53","EUR","20/Sept/2022"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Corporates","Fixed Income","2’530’716.71","0.22","2’530’716.71","2’825’000.00","2’825’000.00","89.03","United States","-","4.02","07/Sept/2028","0.65","EUR","07/Sept/2021"
