﻿iShares MSCI Japan USD Hedged UCITS ETF
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ZPG","ZPG PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SHAW","SHAWBROOK GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"HAB","HAMBORNER REIT N AG","Equity","0.02","Germany","Xetra"
"SAY","SAETA YIELD SA","Equity","0.02","Spain","Bolsa De Madrid"
"IBST","IBSTOCK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","MORGAN ADVANCED MATERIALS PLC","-","0.02","-","-"
"ACA","ACACIA MINING PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.02","Italy","Borsa Italiana"
"2HR","H&R","Equity","0.02","Germany","Xetra"
"TPZ","TELEPIZZA GROUP SA","Equity","0.02","Spain","Bolsa De Madrid"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.02","South Africa","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Equity","0.02","Spain","Bolsa De Madrid"
"SNN","SANNE GROUP PLC","Equity","0.02","Jersey","London Stock Exchange"
"VSVS","VESUVIUS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BTNS","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"TLGO","TALGO SA","Equity","0.01","Spain","Bolsa De Madrid"
"FXPO","FERREXPO PLC","Equity","0.01","Ukraine","London Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"TTI","TETRA TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3608","TSI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MGGT","MEGGITT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3003","HULIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VM.","VIRGIN MONEY HOLDINGS UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OPHR","OPHIR ENERGY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SYD","SYDNEY AIRPORT STAPLED UNITS LTD","Equity","0.01","Australia","Asx - All Markets"
"VK","VALLOUREC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"1824","MAEDA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"8591","ORIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"EIG","EI GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PST","POSTE ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Equity","0.01","Italy","Borsa Italiana"
"ITV","ITV PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MSCI","MSCI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SPIRENT COMMUNICATIONS PLC","-","0.00","-","-"
"NSAM","COLONY NORTHSTAR INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"A2A","A2A","Equity","0.00","Italy","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"RLGY","REALOGY HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MTC","MOTHERCARE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CDR","CODERE SA","Equity","0.00","Spain","Bolsa De Madrid"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOYA","VOYA FINANCIAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.00","Spain","Bolsa De Madrid"
"8630","SOMPO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"SLM","SLM CORP","Equity","0.00","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"RF","REGIONS FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
