﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","411’152.09","0.15","411’152.09","8’387.00","49.02","Kanada","Toronto Stock Exchange","CAD"
"VER","VERBUND AG","Versorger","Aktien","411’011.36","0.15","411’011.36","5’207.00","78.93","Österreich","Wiener Boerse Ag","EUR"
"BX","BLACKSTONE INC","Financials","Aktien","406’311.60","0.15","406’311.60","3’282.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industrie","Aktien","403’933.04","0.14","403’933.04","4’826.00","83.70","Kanada","Toronto Stock Exchange","CAD"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","403’431.56","0.14","403’431.56","1’600.00","252.14","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","402’492.85","0.14","402’492.85","115.00","3’499.94","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","401’183.64","0.14","401’183.64","17’200.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"ALL","ALLSTATE CORP","Financials","Aktien","399’788.64","0.14","399’788.64","2’504.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","399’766.44","0.14","399’766.44","1’966.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","397’997.74","0.14","397’997.74","1’174.00","339.01","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","394’984.59","0.14","394’984.59","3’003.00","131.53","Vereinigte Staaten","NASDAQ","USD"
"DE","DEERE","Industrie","Aktien","392’685.13","0.14","392’685.13","1’051.00","373.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","391’341.42","0.14","391’341.42","734.00","533.16","Schweiz","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","383’033.99","0.14","383’033.99","19’811.00","19.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","382’492.80","0.14","382’492.80","5’472.00","69.90","Vereinigte Staaten","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","381’610.44","0.14","381’610.44","6’199.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","381’035.94","0.14","381’035.94","142’000.00","2.68","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","380’964.87","0.14","380’964.87","2’783.00","136.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","375’104.55","0.13","375’104.55","1’605.00","233.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","375’014.20","0.13","375’014.20","3’730.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","374’788.68","0.13","374’788.68","966.00","387.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","374’310.58","0.13","374’310.58","10’900.00","34.34","Japan","Tokyo Stock Exchange","JPY"
"VCX","VICINITY CENTRES","Immobilien","Aktien","373’636.83","0.13","373’636.83","302’412.00","1.24","Australien","Asx - All Markets","AUD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","372’932.99","0.13","372’932.99","3’589.00","103.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","371’967.30","0.13","371’967.30","4’778.00","77.85","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","369’687.72","0.13","369’687.72","5’883.00","62.84","Vereinigte Staaten","NASDAQ","USD"
"NPI","NORTHLAND POWER INC","Versorger","Aktien","368’712.33","0.13","368’712.33","21’451.00","17.19","Kanada","Toronto Stock Exchange","CAD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","364’309.02","0.13","364’309.02","20’039.00","18.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","362’471.33","0.13","362’471.33","5’543.00","65.39","Kanada","Toronto Stock Exchange","CAD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","361’483.29","0.13","361’483.29","2’403.00","150.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","360’873.45","0.13","360’873.45","2’637.00","136.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","359’021.07","0.13","359’021.07","1’821.00","197.16","Australien","Asx - All Markets","AUD"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","356’735.52","0.13","356’735.52","25’506.00","13.99","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","353’878.20","0.13","353’878.20","2’556.00","138.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LR","LEGRAND SA","Industrie","Aktien","353’560.72","0.13","353’560.72","3’561.00","99.29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","352’873.40","0.13","352’873.40","4’148.00","85.07","Australien","Asx - All Markets","AUD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","352’371.25","0.13","352’371.25","1’225.00","287.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","351’704.84","0.13","351’704.84","6’547.00","53.72","Vereinigte Staaten","NASDAQ","USD"
"GFC","GECINA SA","Immobilien","Aktien","351’426.02","0.13","351’426.02","3’815.00","92.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CME","CME GROUP INC CLASS A","Financials","Aktien","351’127.60","0.13","351’127.60","1’786.00","196.60","Vereinigte Staaten","NASDAQ","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","350’758.98","0.13","350’758.98","2’105.00","166.63","Kanada","Toronto Stock Exchange","CAD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","349’382.07","0.13","349’382.07","36’400.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","348’960.40","0.12","348’960.40","1’282.00","272.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","344’294.42","0.12","344’294.42","10’700.00","32.18","Japan","Tokyo Stock Exchange","JPY"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","343’477.40","0.12","343’477.40","1’610.00","213.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","342’108.80","0.12","342’108.80","1’760.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Aktien","341’252.17","0.12","341’252.17","1’227.00","278.12","Deutschland","Xetra","EUR"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","338’169.00","0.12","338’169.00","2’175.00","155.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","338’138.94","0.12","338’138.94","5’646.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Aktien","332’453.16","0.12","332’453.16","3’159.00","105.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","331’592.69","0.12","331’592.69","105.00","3’158.03","Japan","Tokyo Stock Exchange","JPY"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","330’120.60","0.12","330’120.60","4’380.00","75.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","328’734.30","0.12","328’734.30","15’100.00","21.77","Japan","Tokyo Stock Exchange","JPY"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","328’437.94","0.12","328’437.94","39’660.00","8.28","Australien","Asx - All Markets","AUD"
"DNB","DNB BANK","Financials","Aktien","322’679.01","0.12","322’679.01","16’384.00","19.69","Norwegen","Oslo Bors Asa","NOK"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","322’030.56","0.12","322’030.56","4’823.00","66.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","318’650.52","0.11","318’650.52","228.00","1’397.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","315’976.55","0.11","315’976.55","778.00","406.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","312’444.98","0.11","312’444.98","8’700.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","311’308.80","0.11","311’308.80","1’210.00","257.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Aktien","310’910.16","0.11","310’910.16","45’800.00","6.79","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","310’860.28","0.11","310’860.28","14’684.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEBN","GEBERIT AG","Industrie","Aktien","310’115.74","0.11","310’115.74","525.00","590.70","Schweiz","SIX Swiss Exchange","CHF"
"ALLE","ALLEGION PLC","Industrie","Aktien","305’417.75","0.11","305’417.75","2’585.00","118.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","303’777.45","0.11","303’777.45","813.00","373.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","303’439.50","0.11","303’439.50","4’095.00","74.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","301’925.18","0.11","301’925.18","6’102.00","49.48","Schweden","Nasdaq Omx Nordic","SEK"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","301’086.72","0.11","301’086.72","2’904.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","298’644.78","0.11","298’644.78","8’000.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","297’393.02","0.11","297’393.02","68’719.00","4.33","Australien","Asx - All Markets","AUD"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","296’140.95","0.11","296’140.95","16’526.00","17.92","Norwegen","Oslo Bors Asa","NOK"
"CDW","CDW CORP","IT","Aktien","295’244.96","0.11","295’244.96","1’319.00","223.84","Vereinigte Staaten","NASDAQ","USD"
"USB","US BANCORP","Financials","Aktien","294’216.70","0.11","294’216.70","7’411.00","39.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","291’882.11","0.10","291’882.11","9’275.00","31.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKW","BKW N AG","Versorger","Aktien","288’800.69","0.10","288’800.69","1’811.00","159.47","Schweiz","SIX Swiss Exchange","CHF"
"ANET","ARISTA NETWORKS INC","IT","Aktien","287’393.60","0.10","287’393.60","820.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Immobilien","Aktien","285’175.63","0.10","285’175.63","10’022.00","28.46","Deutschland","Xetra","EUR"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","285’101.39","0.10","285’101.39","4’913.00","58.03","Vereinigte Staaten","NASDAQ","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","284’442.47","0.10","284’442.47","60.00","4’740.71","Schweiz","SIX Swiss Exchange","CHF"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","283’777.81","0.10","283’777.81","10’659.00","26.62","Kanada","Toronto Stock Exchange","CAD"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","282’425.71","0.10","282’425.71","181.00","1’560.36","Japan","Tokyo Stock Exchange","JPY"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","281’589.50","0.10","281’589.50","95.00","2’964.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","280’456.64","0.10","280’456.64","2’144.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","279’074.97","0.10","279’074.97","2’400.00","116.28","Japan","Tokyo Stock Exchange","JPY"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","277’376.00","0.10","277’376.00","1’408.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","275’461.83","0.10","275’461.83","2’220.00","124.08","Schweiz","SIX Swiss Exchange","CHF"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","274’116.00","0.10","274’116.00","309.00","887.11","Japan","Tokyo Stock Exchange","JPY"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","271’239.12","0.10","271’239.12","66’513.00","4.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"MKL","MARKEL GROUP INC","Financials","Aktien","271’013.52","0.10","271’013.52","172.00","1’575.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","269’480.25","0.10","269’480.25","5’395.00","49.95","Vereinigte Staaten","NASDAQ","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","268’106.88","0.10","268’106.88","3’732.00","71.84","Vereinigte Staaten","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","266’542.96","0.10","266’542.96","3’844.00","69.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLMA","HALMA PLC","IT","Aktien","266’332.17","0.10","266’332.17","7’786.00","34.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","263’348.07","0.09","263’348.07","23’194.00","11.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","262’752.00","0.09","262’752.00","920.00","285.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","261’909.58","0.09","261’909.58","2’129.00","123.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","260’791.99","0.09","260’791.99","1’400.00","186.28","Japan","Tokyo Stock Exchange","JPY"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","258’270.18","0.09","258’270.18","2’463.00","104.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","257’284.60","0.09","257’284.60","15’600.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","253’831.20","0.09","253’831.20","521.00","487.20","Vereinigte Staaten","NASDAQ","USD"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","253’521.28","0.09","253’521.28","1’867.00","135.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","253’257.60","0.09","253’257.60","920.00","275.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","252’725.51","0.09","252’725.51","1’172.00","215.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","251’780.00","0.09","251’780.00","2’000.00","125.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","249’805.82","0.09","249’805.82","3’179.00","78.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","247’620.16","0.09","247’620.16","4’688.00","52.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELI","ELIA GROUP SA","Versorger","Aktien","247’339.05","0.09","247’339.05","2’639.00","93.72","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"6954","FANUC CORP","Industrie","Aktien","246’680.34","0.09","246’680.34","9’000.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"IEX","IDEX CORP","Industrie","Aktien","242’647.20","0.09","242’647.20","1’206.00","201.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","240’720.00","0.09","240’720.00","3’540.00","68.00","Vereinigte Staaten","NASDAQ","USD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","240’323.26","0.09","240’323.26","17’600.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","239’681.20","0.09","239’681.20","17’860.00","13.42","Vereinigte Staaten","NASDAQ","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","238’616.19","0.09","238’616.19","22’200.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","238’364.46","0.09","238’364.46","2’034.00","117.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aktien","238’283.10","0.09","238’283.10","5’180.00","46.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","238’241.45","0.09","238’241.45","476.00","500.51","Deutschland","Xetra","EUR"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","238’070.00","0.09","238’070.00","3’800.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","235’815.84","0.08","235’815.84","1’989.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","235’427.08","0.08","235’427.08","4’400.00","53.51","Japan","Tokyo Stock Exchange","JPY"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","233’939.60","0.08","233’939.60","7’300.00","32.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","232’491.55","0.08","232’491.55","1’471.00","158.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","231’762.60","0.08","231’762.60","6’939.00","33.40","Vereinigte Staaten","NASDAQ","USD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","230’731.52","0.08","230’731.52","19’844.00","11.63","Australien","Asx - All Markets","AUD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","230’669.70","0.08","230’669.70","2’361.00","97.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","230’531.80","0.08","230’531.80","1’415.00","162.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financials","Aktien","230’352.04","0.08","230’352.04","19’337.00","11.91","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","227’908.10","0.08","227’908.10","763.00","298.70","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","227’654.00","0.08","227’654.00","920.00","247.45","Vereinigte Staaten","NASDAQ","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","227’111.87","0.08","227’111.87","15’479.00","14.67","Italien","Borsa Italiana","EUR"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","226’779.79","0.08","226’779.79","59’168.00","3.83","Neuseeland","New Zealand Exchange Ltd","NZD"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","225’988.56","0.08","225’988.56","5’290.00","42.72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","224’949.69","0.08","224’949.69","3’087.00","72.87","Niederlande","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","224’456.43","0.08","224’456.43","1’221.00","183.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","224’149.87","0.08","224’149.87","15’168.00","14.78","Schweden","Nasdaq Omx Nordic","SEK"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","224’129.70","0.08","224’129.70","855.00","262.14","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","221’893.76","0.08","221’893.76","1’466.00","151.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","220’421.48","0.08","220’421.48","22’300.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"INF","INFORMA PLC","Kommunikation","Aktien","218’126.72","0.08","218’126.72","20’163.00","10.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEM","NEWMONT","Materialien","Aktien","217’640.26","0.08","217’640.26","5’198.00","41.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCY","MERCURY NZ LTD","Versorger","Aktien","215’496.62","0.08","215’496.62","53’869.00","4.00","Neuseeland","New Zealand Exchange Ltd","NZD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","214’390.40","0.08","214’390.40","1’120.00","191.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPI A","EPIROC CLASS A","Industrie","Aktien","214’351.90","0.08","214’351.90","10’733.00","19.97","Schweden","Nasdaq Omx Nordic","SEK"
"UCG","UNICREDIT","Financials","Aktien","214’293.94","0.08","214’293.94","5’778.00","37.09","Italien","Borsa Italiana","EUR"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","212’614.37","0.08","212’614.37","551.00","385.87","Vereinigte Staaten","NASDAQ","USD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","210’810.86","0.08","210’810.86","78’914.00","2.67","Australien","Asx - All Markets","AUD"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","206’537.05","0.07","206’537.05","7’617.00","27.12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","206’013.30","0.07","206’013.30","6’999.00","29.43","Schweiz","SIX Swiss Exchange","CHF"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","205’921.38","0.07","205’921.38","1’374.00","149.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","204’194.90","0.07","204’194.90","1’729.00","118.10","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","203’761.60","0.07","203’761.60","1’582.00","128.80","Vereinigte Staaten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","202’896.40","0.07","202’896.40","3’262.00","62.20","Vereinigte Staaten","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","202’780.42","0.07","202’780.42","782.00","259.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","200’475.50","0.07","200’475.50","1’466.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","198’029.55","0.07","198’029.55","155.00","1’277.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AENA","AENA SME SA","Industrie","Aktien","196’048.80","0.07","196’048.80","973.00","201.49","Spanien","Bolsa De Madrid","EUR"
"BNZL","BUNZL","Industrie","Aktien","195’612.02","0.07","195’612.02","5’141.00","38.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"8035","TOKYO ELECTRON LTD","IT","Aktien","195’262.96","0.07","195’262.96","900.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","193’833.15","0.07","193’833.15","10’000.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","191’737.21","0.07","191’737.21","2’879.00","66.60","Spanien","Bolsa De Madrid","EUR"
"TER","TERADYNE INC","IT","Aktien","189’662.91","0.07","189’662.91","1’279.00","148.29","Vereinigte Staaten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","188’643.76","0.07","188’643.76","631.00","298.96","Vereinigte Staaten","NASDAQ","USD"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","188’095.02","0.07","188’095.02","461.00","408.02","Italien","Borsa Italiana","EUR"
"GLW","CORNING INC","IT","Aktien","187’528.95","0.07","187’528.95","4’827.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","187’258.89","0.07","187’258.89","3’107.00","60.27","Vereinigte Staaten","NASDAQ","USD"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","186’757.44","0.07","186’757.44","2’092.00","89.27","Schweiz","SIX Swiss Exchange","CHF"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","185’716.44","0.07","185’716.44","1’638.00","113.38","Vereinigte Staaten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","185’341.36","0.07","185’341.36","1’052.00","176.18","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","184’955.40","0.07","184’955.40","630.00","293.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","184’143.44","0.07","184’143.44","2’787.00","66.07","Kanada","Toronto Stock Exchange","CAD"
"BRO","BROWN & BROWN INC","Financials","Aktien","184’095.19","0.07","184’095.19","2’059.00","89.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
