﻿iShares International Developed Property ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"30/Jul/2007"
Shares Outstanding,"1’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ALHE","ALONY-HETZ PROPERTIES AND INVESTME","Real Estate","Equity","48’604.59","0.15","48’604.59","7’266.00","6.69","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","48’591.40","0.15","48’591.40","4’389.00","11.07","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","48’288.80","0.15","48’288.80","6’431.00","7.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","47’910.28","0.15","47’910.28","2’469.00","19.40","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"683","KERRY PROPERTIES LTD","Real Estate","Equity","47’832.83","0.15","47’832.83","27’500.00","1.74","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DWNI","DEUTSCHE WOHNEN","Real Estate","Equity","46’889.66","0.15","46’889.66","2’436.00","19.25","Germany","Xetra","USD","0.93","EUR","-"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","46’485.89","0.15","46’485.89","18’000.00","2.58","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Real Estate","Equity","45’976.96","0.15","45’976.96","31’725.00","1.45","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","45’806.29","0.15","45’806.29","26.00","1’761.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","45’008.91","0.14","45’008.91","35’606.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"LIC","LIFESTYLE COMMUNITIES LTD","Real Estate","Equity","44’470.47","0.14","44’470.47","5’357.00","8.30","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","44’274.52","0.14","44’274.52","60.00","737.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","43’080.94","0.14","43’080.94","21.00","2’051.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CARM","CARMILA SA","Real Estate","Equity","43’045.25","0.14","43’045.25","2’568.00","16.76","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ARF","ARENA REIT STAPLED UNITS","Real Estate","Equity","42’883.34","0.14","42’883.34","16’592.00","2.58","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CNI","CENTURIA CAPITAL STAPLED UNITS","Real Estate","Equity","42’534.26","0.14","42’534.26","38’599.00","1.10","Australia","Asx - All Markets","USD","1.50","AUD","-"
"IIA","IMMOFINANZ AG","Real Estate","Equity","41’970.59","0.13","41’970.59","1’512.00","27.76","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","41’937.71","0.13","41’937.71","113.00","371.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8957","TOKYU REIT INC","Real Estate","Equity","41’754.32","0.13","41’754.32","43.00","971.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AMOT","AMOT INVESTMENTS LTD","Real Estate","Equity","41’431.11","0.13","41’431.11","10’228.00","4.05","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ARPT","AIRPORT CITY LTD","Real Estate","Equity","41’378.23","0.13","41’378.23","2’932.00","14.11","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"10","HANG LUNG GROUP LTD","Real Estate","Equity","41’371.01","0.13","41’371.01","38’000.00","1.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","40’238.75","0.13","40’238.75","28’000.00","1.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","40’231.53","0.13","40’231.53","2’700.00","14.90","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","39’776.29","0.13","39’776.29","4’867.00","8.17","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","39’678.76","0.13","39’678.76","3’428.00","11.57","Germany","Xetra","USD","0.93","EUR","-"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","39’074.29","0.12","39’074.29","5’974.00","6.54","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","38’866.09","0.12","38’866.09","12.00","3’238.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","38’626.13","0.12","38’626.13","47.00","821.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RET","RETAIL ESTATES NV","Real Estate","Equity","37’742.75","0.12","37’742.75","568.00","66.45","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SVI","STORAGEVAULT CANADA INC","Real Estate","Equity","37’597.40","0.12","37’597.40","11’040.00","3.41","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","37’504.67","0.12","37’504.67","74’155.00","0.51","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","36’553.52","0.12","36’553.52","1’500.00","24.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SK6U","PARAGON REIT","Real Estate","Equity","36’401.77","0.12","36’401.77","57’700.00","0.63","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ICAD","ICADE REIT SA","Real Estate","Equity","36’264.27","0.12","36’264.27","1’475.00","24.59","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ENTRA","ENTRA","Real Estate","Equity","34’913.47","0.11","34’913.47","3’398.00","10.27","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","34’909.48","0.11","34’909.48","32’572.00","107.18","European Union","-","USD","0.93","EUR","-"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","34’726.02","0.11","34’726.02","264.00","131.54","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NP3","NP3 FASTIGHETER","Real Estate","Equity","34’654.30","0.11","34’654.30","1’428.00","24.27","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Real Estate","Equity","34’045.02","0.11","34’045.02","82’392.00","0.41","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8850","STARTS CORP INC","Real Estate","Equity","33’768.49","0.11","33’768.49","1’600.00","21.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Real Estate","Equity","33’735.05","0.11","33’735.05","2’709.00","12.45","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","33’711.61","0.11","33’711.61","70’000.00","0.48","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RIT1","REIT REIT LTD","Real Estate","Equity","33’659.90","0.11","33’659.90","9’116.00","3.69","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"CY6U","CAPITALAND INDIA UNITS TRUST","Real Estate","Equity","33’455.58","0.11","33’455.58","46’266.00","0.72","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","33’140.36","0.11","33’140.36","22’293.00","1.49","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","32’741.20","0.10","32’741.20","28’400.00","1.15","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Real Estate","Equity","32’626.13","0.10","32’626.13","2’916.00","11.19","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","32’331.22","0.10","32’331.22","33.00","979.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","32’281.64","0.10","32’281.64","32’244.00","1.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","31’040.03","0.10","31’040.03","49.00","633.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","29’442.09","0.09","29’442.09","29’670.00","0.99","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"187A","SAMTY HOLDINGS LTD","Real Estate","Equity","29’316.18","0.09","29’316.18","1’900.00","15.43","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AAREIT","AIMS APAC REIT","Real Estate","Equity","29’197.57","0.09","29’197.57","31’656.00","0.92","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8848","LEOPALACE21 CORP","Real Estate","Equity","28’757.93","0.09","28’757.93","9’000.00","3.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Real Estate","Equity","28’722.91","0.09","28’722.91","3’300.00","8.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","27’473.23","0.09","27’473.23","53’949.00","0.51","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AU8U","CAPITALAND CHINA TRUST","Real Estate","Equity","27’450.60","0.09","27’450.60","55’526.00","0.49","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"MGOR","MEGA OR HOLDINGS LTD","Real Estate","Equity","26’326.18","0.08","26’326.18","1’100.00","23.93","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","26’238.97","0.08","26’238.97","32.00","819.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8919","KATITAS LTD","Real Estate","Equity","26’005.22","0.08","26’005.22","2’400.00","10.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","25’852.29","0.08","25’852.29","29.00","891.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DIMRI","YH DIMRI CONSTRUCTION AND DEVELOPM","Real Estate","Equity","25’402.69","0.08","25’402.69","343.00","74.06","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"3476","MIRAI REIT CORP","Real Estate","Equity","25’372.06","0.08","25’372.06","91.00","278.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Real Estate","Equity","25’351.78","0.08","25’351.78","16’017.00","1.58","Australia","Asx - All Markets","USD","1.50","AUD","-"
"365550","ESR KENDALL SQUARE REIT LTD","Real Estate","Equity","25’322.99","0.08","25’322.99","7’553.00","3.35","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","25’076.92","0.08","25’076.92","2’928.00","8.56","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","24’877.53","0.08","24’877.53","34.00","731.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CPINV","CARE PROPERTY INV NV","Real Estate","Equity","24’615.95","0.08","24’615.95","1’740.00","14.15","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ARG","ARGOSY PROPERTY LTD","Real Estate","Equity","24’482.34","0.08","24’482.34","39’390.00","0.62","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"RFF","RURAL FUND GROUP STAPLED UNITS","Real Estate","Equity","24’248.97","0.08","24’248.97","18’200.00","1.33","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CRT.UN","CT REIT UNITS TRUST","Real Estate","Equity","24’224.58","0.08","24’224.58","2’515.00","9.63","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","24’134.03","0.08","24’134.03","47.00","513.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DCRU","DIGITAL CORE REIT UNITS","Real Estate","Equity","24’111.00","0.08","24’111.00","42’300.00","0.57","Singapore","Singapore Exchange","USD","1.00","USD","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","23’891.58","0.08","23’891.58","32.00","746.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WHA","WERELDHAVE NV","Real Estate","Equity","23’867.53","0.08","23’867.53","1’682.00","14.19","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"2337","ICHIGO INC","Real Estate","Equity","23’432.80","0.07","23’432.80","9’400.00","2.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","23’207.54","0.07","23’207.54","24’446.00","0.95","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","23’181.34","0.07","23’181.34","180’986.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Real Estate","Equity","23’154.03","0.07","23’154.03","64’700.00","0.36","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","22’909.36","0.07","22’909.36","37.00","619.17","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CWBU","CROMWELL EUROPEAN REIT UNITS TRUST","Real Estate","Equity","22’836.85","0.07","22’836.85","15’220.00","1.50","Singapore","Singapore Exchange","USD","0.93","EUR","-"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Real Estate","Equity","22’736.76","0.07","22’736.76","49’700.00","0.46","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","22’707.46","0.07","22’707.46","2’437.00","9.32","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","22’685.04","0.07","22’685.04","32’362.00","0.70","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","22’490.31","0.07","22’490.31","26’280.00","0.86","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","22’305.09","0.07","22’305.09","3’192.00","6.99","Germany","Deutsche Boerse Xetra","USD","0.93","EUR","-"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Real Estate","Equity","22’277.76","0.07","22’277.76","34.00","655.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PMZ.UN","PRIMARIS REAL ESTATE INVESTMENT UN","Real Estate","Equity","22’111.01","0.07","22’111.01","2’280.00","9.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8818","KEIHANSHIN BUILDING LTD","Real Estate","Equity","21’866.84","0.07","21’866.84","2’100.00","10.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"348950","JR GLOBAL","Real Estate","Equity","21’439.67","0.07","21’439.67","7’415.00","2.89","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ISCN","ISRAEL-CANADA LTD","Real Estate","Equity","21’335.66","0.07","21’335.66","6’726.00","3.17","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","20’886.26","0.07","20’886.26","840.00","24.86","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","20’831.79","0.07","20’831.79","19’140.00","1.09","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NXI","NEXITY SA","Real Estate","Equity","20’599.58","0.07","20’599.58","2’306.00","8.93","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","20’571.36","0.07","20’571.36","20’066.00","1.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CORE B","COREM PROPERTY GROUP CLASS B","Real Estate","Equity","19’955.40","0.06","19’955.40","24’166.00","0.83","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"395400","SK REITS LTD","Real Estate","Equity","19’896.64","0.06","19’896.64","5’688.00","3.50","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ASK","ABACUS STORAGE KING UNITS LTD","Real Estate","Equity","19’881.21","0.06","19’881.21","25’774.00","0.77","Australia","Asx - All Markets","USD","1.50","AUD","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","19’846.38","0.06","19’846.38","20’439.00","0.97","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"8923","TOSEI CORPORATION CORP","Real Estate","Equity","19’638.19","0.06","19’638.19","1’300.00","15.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SMT","SUMMIT REAL ESTATE HOLDINGS LTD","Real Estate","Equity","19’529.15","0.06","19’529.15","1’727.00","11.31","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","19’379.60","0.06","19’379.60","20’441.00","0.95","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Real Estate","Equity","19’368.72","0.06","19’368.72","9’120.00","2.12","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AURA","AURA INVESTMENTS LTD","Real Estate","Equity","19’275.85","0.06","19’275.85","6’260.00","3.08","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ALTA","ALTAREA","Real Estate","Equity","18’701.72","0.06","18’701.72","211.00","88.63","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","18’699.94","0.06","18’699.94","5’491.00","3.41","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","18’697.71","0.06","18’697.71","16’802.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Real Estate","Equity","18’357.45","0.06","18’357.45","12’667.00","1.45","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Real Estate","Equity","18’200.57","0.06","18’200.57","9’664.00","1.88","Australia","Asx - All Markets","USD","1.50","AUD","-"
"NSI","NSI NV","Real Estate","Equity","18’044.75","0.06","18’044.75","876.00","20.60","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BLSR","BLUE SQUARE REAL ESTATE LTD","Real Estate","Equity","17’947.12","0.06","17’947.12","264.00","67.98","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Real Estate","Equity","17’897.12","0.06","17’897.12","89’000.00","0.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INS","INSTONE REAL ESTATE GROUP","Real Estate","Equity","17’690.95","0.06","17’690.95","2’013.00","8.79","Germany","Xetra","USD","0.93","EUR","-"
"SLARL","SELLA CAPTIAL REAL ESTATE LTD","Real Estate","Equity","17’583.84","0.06","17’583.84","10’104.00","1.74","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"3290","ONE REIT INC","Real Estate","Equity","17’519.58","0.06","17’519.58","11.00","1’592.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","17’304.60","0.05","17’304.60","2’364.00","7.32","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"HOME","HOME REIT PLC","Real Estate","Equity","16’515.42","0.05","16’515.42","52’824.00","0.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Real Estate","Equity","16’378.34","0.05","16’378.34","62’882.00","0.26","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CTY1S","CITYCON","Real Estate","Equity","16’357.91","0.05","16’357.91","3’864.00","4.23","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Real Estate","Equity","16’183.78","0.05","16’183.78","22’861.00","0.71","Australia","Asx - All Markets","USD","1.50","AUD","-"
"HLCL","HELICAL PLC","Real Estate","Equity","15’583.79","0.05","15’583.79","4’981.00","3.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DEQ","DEUTSCHE EUROSHOP AG","Real Estate","Equity","15’514.12","0.05","15’514.12","655.00","23.69","Germany","Xetra","USD","0.93","EUR","-"
"293940","SHINHAN ALPHA REIT LTD","Real Estate","Equity","15’515.44","0.05","15’515.44","3’390.00","4.58","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"AFRE","AFRICA ISRAEL RESIDENCES LTD","Real Estate","Equity","15’450.07","0.05","15’450.07","295.00","52.37","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"8934","SUN FRONTIER FUDOUSAN LTD","Real Estate","Equity","15’024.24","0.05","15’024.24","1’200.00","12.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NRR","NEWRIVER REIT PLC","Real Estate","Equity","15’010.83","0.05","15’010.83","15’224.00","0.99","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","14’990.74","0.05","14’990.74","19’434.00","0.77","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2980","SRE HOLDINGS CORP","Real Estate","Equity","14’919.81","0.05","14’919.81","500.00","29.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","14’919.81","0.05","14’919.81","12.00","1’243.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAGA D","SAGAX CLASS D","Real Estate","Equity","14’749.44","0.05","14’749.44","5’055.00","2.92","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"COF","CENTURIA OFFICE REIT UNITS","Real Estate","Equity","14’053.98","0.04","14’053.98","19’044.00","0.74","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DRM","DREAM UNLIMITED SUBORDINATE VOTING","Real Estate","Equity","13’958.27","0.04","13’958.27","972.00","14.36","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Real Estate","Equity","13’622.40","0.04","13’622.40","17.00","801.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MNRT","MENIVIM THE NEW REIT LTD","Real Estate","Equity","13’564.33","0.04","13’564.33","32’589.00","0.42","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"330590","LOTTE REIT LTD","Real Estate","Equity","13’215.41","0.04","13’215.41","5’563.00","2.38","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ISRS","ISRAS INVESTMENT COMPANY LTD","Real Estate","Equity","13’087.97","0.04","13’087.97","75.00","174.51","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Real Estate","Equity","13’009.99","0.04","13’009.99","23’076.00","0.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"2971","ESCON JAPAN REIT INVESTMENT REIT C","Real Estate","Equity","12’935.47","0.04","12’935.47","17.00","760.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8897","MIRARTH HOLDINGS INC","Real Estate","Equity","12’880.77","0.04","12’880.77","4’000.00","3.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","12’776.34","0.04","12’776.34","105’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3451","TOSEI REIT INVESTMENT REIT CORP","Real Estate","Equity","12’114.88","0.04","12’114.88","14.00","865.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CRPU","SASSEUR REIT UNITS TRUST","Real Estate","Equity","12’003.32","0.04","12’003.32","24’100.00","0.50","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","12’000.00","0.04","12’000.00","12’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"ARGO","ARGO PROPERTIES NV","Real Estate","Equity","11’858.82","0.04","11’858.82","576.00","20.59","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"8871","GOLDCREST LTD","Real Estate","Equity","11’705.83","0.04","11’705.83","700.00","16.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2972","SANKEI REAL ESTATE REIT INC","Real Estate","Equity","11’625.02","0.04","11’625.02","22.00","528.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AX.UN","ARTIS REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","11’605.09","0.04","11’605.09","2’489.00","4.66","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Real Estate","Equity","11’588.33","0.04","11’588.33","17’766.00","0.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Real Estate","Equity","11’534.36","0.04","11’534.36","16’008.00","0.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"242","SHUN TAK HOLDINGS LTD","Real Estate","Equity","11’373.82","0.04","11’373.82","120’000.00","0.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3463","ICHIGO HOTEL REIT CORP","Real Estate","Equity","10’971.03","0.03","10’971.03","16.00","685.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SGR.UN","SLATE GROCERY REIT UNITS CLASS U","Real Estate","Equity","10’811.16","0.03","10’811.16","1’351.00","8.00","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"H30","HONG FOK CORPORATION LTD","Real Estate","Equity","10’782.14","0.03","10’782.14","17’500.00","0.62","Singapore","Singapore Exchange","USD","1.36","SGD","-"
