﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","510’014.26","0.17","510’014.26","861’930.00","0.59","China","Shenzhen Stock Exchange","CNY"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Aktien","508’391.63","0.17","508’391.63","979’338.00","0.52","China","Shanghai Stock Exchange","CNY"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","505’487.15","0.17","505’487.15","2’515.00","200.99","China","Shanghai Stock Exchange","CNY"
"MRDIY","MR D.I.Y. GROUP (M)","Nicht-Basiskonsumgüter","Aktien","503’659.78","0.17","503’659.78","1’224’750.00","0.41","Malaysia","Bursa Malaysia","MYR"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Versorger","Aktien","499’492.39","0.17","499’492.39","512’900.00","0.97","China","Shanghai Stock Exchange","CNY"
"1810","XIAOMI CORP","IT","Aktien","497’308.71","0.17","497’308.71","235’600.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","496’200.51","0.17","496’200.51","4’810.00","103.16","Korea","Korea Exchange (Stock Market)","KRW"
"QIBK","QATAR ISLAMIC BANK","Financials","Aktien","495’267.78","0.17","495’267.78","96’950.00","5.11","Qatar","Qatar Exchange","QAR"
"2082","ACWA POWER CO","Versorger","Aktien","470’365.82","0.16","470’365.82","4’982.00","94.41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Aktien","470’372.19","0.16","470’372.19","291’886.00","1.61","Ägypten","Egyptian Exchange","EGP"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","463’322.05","0.16","463’322.05","9’934.00","46.64","Korea","Korea Exchange (Stock Market)","KRW"
"BOSCHLTD","BOSCH LTD","Nicht-Basiskonsumgüter","Aktien","452’074.31","0.15","452’074.31","1’106.00","408.75","Indien","National Stock Exchange Of India","INR"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","450’223.91","0.15","450’223.91","9’883.00","45.56","Indien","National Stock Exchange Of India","INR"
"MER","MANILA ELECTRIC","Versorger","Aktien","447’812.79","0.15","447’812.79","71’710.00","6.24","Philipinen","Philippine Stock Exchange Inc.","PHP"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","447’563.20","0.15","447’563.20","249’200.00","1.80","China","Shanghai Stock Exchange","USD"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","447’369.37","0.15","447’369.37","15’529.00","28.81","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Aktien","446’276.50","0.15","446’276.50","440’297.00","1.01","China","Shanghai Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Basiskonsumgüter","Aktien","444’654.51","0.15","444’654.51","68’998.00","6.44","China","Shenzhen Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Versorger","Aktien","442’995.51","0.15","442’995.51","172’493.00","2.57","China","Shanghai Stock Exchange","CNY"
"1101","TAIWAN CEMENT LTD","Materialien","Aktien","431’169.95","0.15","431’169.95","409’000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Nicht-Basiskonsumgüter","Aktien","430’852.24","0.15","430’852.24","988’200.00","0.44","Thailand","Stock Exchange Of Thailand","THB"
"2308","DELTA ELECTRONICS INC","IT","Aktien","430’004.78","0.15","430’004.78","36’000.00","11.94","Taiwan","Taiwan Stock Exchange","TWD"
"1150","ALINMA BANK","Financials","Aktien","427’720.33","0.15","427’720.33","51’596.00","8.29","Saudi-Arabien","Saudi Stock Exchange","SAR"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","426’601.31","0.15","426’601.31","3’369.00","126.63","Korea","Korea Exchange (Stock Market)","KRW"
"MARK","MASRAF AL RAYAN","Financials","Aktien","425’043.64","0.15","425’043.64","663’345.00","0.64","Qatar","Qatar Exchange","QAR"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","423’199.27","0.14","423’199.27","76’593.00","5.53","Brasilien","XBSP","BRL"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","415’520.86","0.14","415’520.86","7’346.00","56.56","Indien","National Stock Exchange Of India","INR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","415’370.62","0.14","415’370.62","228’394.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"030200","KT CORP","Kommunikation","Aktien","412’962.30","0.14","412’962.30","15’199.00","27.17","Korea","Korea Exchange (Stock Market)","KRW"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","408’153.88","0.14","408’153.88","243’771.00","1.67","Brasilien","XBSP","BRL"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","398’194.53","0.14","398’194.53","614’400.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Nicht-Basiskonsumgüter","Aktien","392’319.64","0.13","392’319.64","468’200.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","386’404.58","0.13","386’404.58","386’405.00","100.00","Vereinigte Staaten","-","USD"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Immobilien","Aktien","386’236.43","0.13","386’236.43","122’797.00","3.15","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","385’698.06","0.13","385’698.06","215’777.00","1.79","Türkei","Istanbul Stock Exchange","TRY"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","384’246.64","0.13","384’246.64","9’923.00","38.72","Indien","National Stock Exchange Of India","INR"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","383’946.08","0.13","383’946.08","687’919.00","0.56","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","373’799.22","0.13","373’799.22","320’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CCOLA.E","COCA-COLA ICECEK A","Basiskonsumgüter","Aktien","372’642.95","0.13","372’642.95","14’790.00","25.20","Türkei","Istanbul Stock Exchange","TRY"
"TM","TELEKOM MALAYSIA","Kommunikation","Aktien","366’408.48","0.13","366’408.48","255’700.00","1.43","Malaysia","Bursa Malaysia","MYR"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","363’356.71","0.12","363’356.71","6’484.00","56.04","Indien","National Stock Exchange Of India","INR"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","362’498.65","0.12","362’498.65","21’000.00","17.26","Taiwan","Taiwan Stock Exchange","TWD"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","361’536.92","0.12","361’536.92","181’000.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"600886","SDIC POWER HOLDINGS LTD A","Versorger","Aktien","358’261.85","0.12","358’261.85","143’400.00","2.50","China","Shanghai Stock Exchange","CNY"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","352’388.56","0.12","352’388.56","12’200.00","28.88","China","Shanghai Stock Exchange","CNY"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","350’830.03","0.12","350’830.03","42’979.00","8.16","Brasilien","XBSP","BRL"
"2002","CHINA STEEL CORP","Materialien","Aktien","348’904.95","0.12","348’904.95","490’000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"002230","IFLYTEK LTD A","IT","Aktien","347’678.01","0.12","347’678.01","59’100.00","5.88","China","Shenzhen Stock Exchange","CNY"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","346’660.59","0.12","346’660.59","8’700.00","39.85","China","Shenzhen Stock Exchange","CNY"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","343’138.10","0.12","343’138.10","224’089.00","1.53","Türkei","Istanbul Stock Exchange","TRY"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basiskonsumgüter","Aktien","335’027.83","0.11","335’027.83","20’153.00","16.62","Türkei","Istanbul Stock Exchange","TRY"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aktien","333’918.38","0.11","333’918.38","342’400.00","0.98","China","Shenzhen Stock Exchange","CNY"
"300498","WENS FOODSTUFF GROUP LTD","Basiskonsumgüter","Aktien","333’914.54","0.11","333’914.54","123’000.00","2.71","China","Shenzhen Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Nicht-Basiskonsumgüter","Aktien","331’450.99","0.11","331’450.99","61’700.00","5.37","China","Shenzhen Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gesundheitsversorgung","Aktien","323’688.88","0.11","323’688.88","302’200.00","1.07","China","Shenzhen Stock Exchange","CNY"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","322’323.84","0.11","322’323.84","32’994.00","9.77","Saudi-Arabien","Saudi Stock Exchange","SAR"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Versorger","Aktien","322’064.96","0.11","322’064.96","539’300.00","0.60","China","Shanghai Stock Exchange","CNY"
"4004","DALLAH HEALTHCARE","Gesundheitsversorgung","Aktien","320’492.06","0.11","320’492.06","7’562.00","42.38","Saudi-Arabien","Saudi Stock Exchange","SAR"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aktien","320’197.81","0.11","320’197.81","62’439.00","5.13","China","Shanghai Stock Exchange","CNY"
"2382","QUANTA COMPUTER INC","IT","Aktien","317’371.27","0.11","317’371.27","33’000.00","9.62","Taiwan","Taiwan Stock Exchange","TWD"
"002714","MUYUAN FOODS LTD A","Basiskonsumgüter","Aktien","314’719.52","0.11","314’719.52","52’700.00","5.97","China","Shenzhen Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Kommunikation","Aktien","312’738.93","0.11","312’738.93","485’800.00","0.64","China","Shanghai Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Gesundheitsversorgung","Aktien","311’214.17","0.11","311’214.17","93’120.00","3.34","China","Shanghai Stock Exchange","CNY"
"GAMUDA","GAMUDA","Industrie","Aktien","311’041.87","0.11","311’041.87","223’000.00","1.39","Malaysia","Bursa Malaysia","MYR"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","304’436.38","0.10","304’436.38","65’848.00","4.62","Brasilien","XBSP","BRL"
"APPC","ADVANCED PETROCHEMICAL","Materialien","Aktien","303’901.34","0.10","303’901.34","29’575.00","10.28","Saudi-Arabien","Saudi Stock Exchange","SAR"
"601229","BANK OF SHANGHAI LTD A","Financials","Aktien","298’731.12","0.10","298’731.12","300’412.00","0.99","China","Shanghai Stock Exchange","CNY"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","297’013.44","0.10","297’013.44","1’051.00","282.60","Korea","Korea Exchange (Stock Market)","KRW"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","296’041.47","0.10","296’041.47","262’619.00","1.13","China","Shanghai Stock Exchange","CNY"
"3481","INNOLUX CORP","IT","Aktien","291’940.88","0.10","291’940.88","660’000.00","0.44","Taiwan","Taiwan Stock Exchange","TWD"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","288’345.30","0.10","288’345.30","13’436.00","21.46","Indien","National Stock Exchange Of India","INR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","285’024.88","0.10","285’024.88","2’037.00","139.92","Indien","National Stock Exchange Of India","INR"
"BJAZ","BANK ALJAZIRA","Financials","Aktien","277’587.56","0.09","277’587.56","63’115.00","4.40","Saudi-Arabien","Saudi Stock Exchange","SAR"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","277’268.31","0.09","277’268.31","257’000.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aktien","275’884.86","0.09","275’884.86","1’974’700.00","0.14","China","Shanghai Stock Exchange","CNY"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","275’280.14","0.09","275’280.14","6’469.00","42.55","Indien","National Stock Exchange Of India","INR"
"992","LENOVO GROUP LTD","IT","Aktien","274’839.43","0.09","274’839.43","194’717.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","274’278.25","0.09","274’278.25","103’200.00","2.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","271’873.55","0.09","271’873.55","395’400.00","0.69","China","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aktien","270’990.91","0.09","270’990.91","329’744.00","0.82","China","Shanghai Stock Exchange","CNY"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","270’382.01","0.09","270’382.01","9’534.00","28.36","Indien","National Stock Exchange Of India","INR"
"MISC","MISC","Industrie","Aktien","270’003.18","0.09","270’003.18","149’500.00","1.81","Malaysia","Bursa Malaysia","MYR"
"QL","QL RESOURCES","Basiskonsumgüter","Aktien","269’921.78","0.09","269’921.78","195’300.00","1.38","Malaysia","Bursa Malaysia","MYR"
"TIMS3","TIM SA","Kommunikation","Aktien","269’280.57","0.09","269’280.57","94’188.00","2.86","Brasilien","XBSP","BRL"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gesundheitsversorgung","Aktien","269’161.81","0.09","269’161.81","67’000.00","4.02","China","Shanghai Stock Exchange","CNY"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","266’977.48","0.09","266’977.48","360’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","266’406.95","0.09","266’406.95","18’396.00","14.48","Indien","National Stock Exchange Of India","INR"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aktien","265’409.51","0.09","265’409.51","19’500.00","13.61","China","Shanghai Stock Exchange","CNY"
"MPHASIS","MPHASIS LTD","IT","Aktien","265’135.06","0.09","265’135.06","9’000.00","29.46","Indien","National Stock Exchange Of India","INR"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","259’373.22","0.09","259’373.22","253’500.00","1.02","China","Shanghai Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aktien","259’196.12","0.09","259’196.12","246’400.00","1.05","China","Shanghai Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","253’815.38","0.09","253’815.38","320’600.00","0.79","China","Shanghai Stock Exchange","CNY"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","253’254.60","0.09","253’254.60","43’600.00","5.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","252’467.25","0.09","252’467.25","443’925.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","252’227.48","0.09","252’227.48","57’100.00","4.42","China","Shanghai Stock Exchange","CNY"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","249’819.69","0.09","249’819.69","63’079.00","3.96","Indien","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","249’770.21","0.09","249’770.21","2’659.00","93.93","Korea","Korea Exchange (Stock Market)","KRW"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","249’386.48","0.09","249’386.48","74’600.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","248’953.19","0.09","248’953.19","4’874.00","51.08","Indien","National Stock Exchange Of India","INR"
"4938","PEGATRON CORP","IT","Aktien","244’809.89","0.08","244’809.89","76’000.00","3.22","Taiwan","Taiwan Stock Exchange","TWD"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","IT","Aktien","244’719.30","0.08","244’719.30","25’090.00","9.75","China","Shenzhen Stock Exchange","CNY"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","244’570.82","0.08","244’570.82","18’120.00","13.50","Brasilien","XBSP","BRL"
"600487","HENGTONG OPTIC ELECTRIC LTD A","IT","Aktien","244’514.54","0.08","244’514.54","113’200.00","2.16","China","Shanghai Stock Exchange","CNY"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","241’176.90","0.08","241’176.90","1’320.00","182.71","Korea","Korea Exchange (Stock Market)","KRW"
"PBBANK","PUBLIC BANK","Financials","Aktien","239’069.63","0.08","239’069.63","280’550.00","0.85","Malaysia","Bursa Malaysia","MYR"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Aktien","238’370.39","0.08","238’370.39","9’430.00","25.28","China","Shanghai Stock Exchange","CNY"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aktien","237’260.77","0.08","237’260.77","184’508.00","1.29","Qatar","Qatar Exchange","QAR"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Versorger","Aktien","228’360.26","0.08","228’360.26","156’400.00","1.46","China","Shanghai Stock Exchange","CNY"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","221’605.28","0.08","221’605.28","305’039’669.00","0.07","Korea","-","KRW"
"000858","WULIANGYE YIBIN LTD A","Basiskonsumgüter","Aktien","213’959.74","0.07","213’959.74","12’200.00","17.54","China","Shenzhen Stock Exchange","CNY"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","211’191.58","0.07","211’191.58","15’525’624.00","0.01","Chile","Santiago Stock Exchange","CLP"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","210’752.29","0.07","210’752.29","53’102.00","3.97","Indien","National Stock Exchange Of India","INR"
"BOUBYAN","BOUBYAN BANK","Financials","Aktien","206’974.25","0.07","206’974.25","112’172.00","1.85","Kuwait","Kuwait Stock Exchange","KWD"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","206’667.72","0.07","206’667.72","31’500.00","6.56","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aktien","197’187.44","0.07","197’187.44","70’605.00","2.79","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","195’396.32","0.07","195’396.32","103’299.00","1.89","China","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","192’923.77","0.07","192’923.77","50’250.00","3.84","China","Shenzhen Stock Exchange","CNY"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","192’928.37","0.07","192’928.37","11’693.00","16.50","Indien","National Stock Exchange Of India","INR"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","192’531.72","0.07","192’531.72","100’260.00","1.92","China","Shanghai Stock Exchange","CNY"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","189’331.64","0.06","189’331.64","2’350.00","80.57","Korea","Korea Exchange (Stock Market)","KRW"
"600873","MEIHUA HOLDINGS GROUP LTD A","Materialien","Aktien","185’417.04","0.06","185’417.04","135’100.00","1.37","China","Shanghai Stock Exchange","CNY"
"600438","TONGWEI LTD A","IT","Aktien","184’795.74","0.06","184’795.74","70’600.00","2.62","China","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Aktien","178’471.68","0.06","178’471.68","210’500.00","0.85","China","Shenzhen Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Versorger","Aktien","173’924.68","0.06","173’924.68","1’076’100.00","0.16","China","Shanghai Stock Exchange","CNY"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","172’676.68","0.06","172’676.68","14’399’077.00","1.20","Indien","-","INR"
"DUBK","DUKHAN BANK","Financials","Aktien","171’721.24","0.06","171’721.24","165’538.00","1.04","Qatar","Qatar Exchange","QAR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Nicht-Basiskonsumgüter","Aktien","170’222.91","0.06","170’222.91","25’201.00","6.75","Indien","National Stock Exchange Of India","INR"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aktien","169’324.07","0.06","169’324.07","33’541.00","5.05","Türkei","Istanbul Stock Exchange","TRY"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","168’865.39","0.06","168’865.39","17’262.00","9.78","Saudi-Arabien","Saudi Stock Exchange","SAR"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aktien","168’562.56","0.06","168’562.56","151’000.00","1.12","China","Shenzhen Stock Exchange","CNY"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","168’355.11","0.06","168’355.11","163’292.00","1.03","Türkei","Istanbul Stock Exchange","TRY"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aktien","167’483.79","0.06","167’483.79","116’900.00","1.43","China","Shenzhen Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Gesundheitsversorgung","Aktien","165’803.09","0.06","165’803.09","248’054.00","0.67","China","Shanghai Stock Exchange","CNY"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","164’843.61","0.06","164’843.61","33’000.00","5.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","163’273.88","0.06","163’273.88","583.00","280.06","Korea","Korea Exchange (Stock Market)","KRW"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Aktien","161’767.47","0.06","161’767.47","114’000.00","1.42","China","Shenzhen Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Aktien","160’084.10","0.05","160’084.10","17’000.00","9.42","China","Shanghai Stock Exchange","CNY"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","158’767.19","0.05","158’767.19","18’787.00","8.45","Indien","National Stock Exchange Of India","INR"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","157’735.61","0.05","157’735.61","3’600.00","43.82","China","Shenzhen Stock Exchange","CNY"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","157’490.87","0.05","157’490.87","22’765.00","6.92","Türkei","Istanbul Stock Exchange","TRY"
"002032","ZHEJIANG SUPOR LTD A","Nicht-Basiskonsumgüter","Aktien","157’124.13","0.05","157’124.13","22’897.00","6.86","China","Shenzhen Stock Exchange","CNY"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","156’174.05","0.05","156’174.05","7’992.00","19.54","Indien","National Stock Exchange Of India","INR"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aktien","155’005.51","0.05","155’005.51","73’200.00","2.12","China","Shenzhen Stock Exchange","CNY"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","154’532.46","0.05","154’532.46","8’718.00","17.73","Indien","National Stock Exchange Of India","INR"
"002078","SHANDONG SUNPAPER LTD A","Materialien","Aktien","154’387.50","0.05","154’387.50","80’800.00","1.91","China","Shenzhen Stock Exchange","CNY"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","152’409.87","0.05","152’409.87","21’358.00","7.14","Indien","National Stock Exchange Of India","INR"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","151’417.53","0.05","151’417.53","4’310.00","35.13","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","151’185.46","0.05","151’185.46","8’450.00","17.89","Indien","National Stock Exchange Of India","INR"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Gesundheitsversorgung","Aktien","150’636.36","0.05","150’636.36","69’650.00","2.16","China","Shenzhen Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materialien","Aktien","149’227.14","0.05","149’227.14","19’300.00","7.73","China","Shanghai Stock Exchange","CNY"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrie","Aktien","149’210.60","0.05","149’210.60","21’464.00","6.95","Türkei","Istanbul Stock Exchange","TRY"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","148’645.17","0.05","148’645.17","10’490.00","14.17","Philipinen","Philippine Stock Exchange Inc.","PHP"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","148’632.07","0.05","148’632.07","5’717.00","26.00","Ungarn","Budapest Stock Exchange","HUF"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Aktien","147’390.04","0.05","147’390.04","543’471.00","0.27","China","Shanghai Stock Exchange","CNY"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","147’151.27","0.05","147’151.27","65’913.00","2.23","Ver. Arabische Emirate","Dubai Financial Market","AED"
"IOICORP","IOI CORPORATION","Basiskonsumgüter","Aktien","146’509.80","0.05","146’509.80","186’800.00","0.78","Malaysia","Bursa Malaysia","MYR"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","145’085.41","0.05","145’085.41","59’980.00","2.42","China","Shanghai Stock Exchange","CNY"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","144’634.93","0.05","144’634.93","4’477.00","32.31","Saudi-Arabien","Saudi Stock Exchange","SAR"
"301269","EMPYREAN TECHNOLOGY LTD A","IT","Aktien","144’583.85","0.05","144’583.85","13’700.00","10.55","China","Shenzhen Stock Exchange","CNY"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","144’025.75","0.05","144’025.75","690’900.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"TPIA","CHANDRA ASRI PACIFIC","Materialien","Aktien","143’994.50","0.05","143’994.50","255’600.00","0.56","Indonesien","Indonesia Stock Exchange","IDR"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","141’567.94","0.05","141’567.94","27’783.00","5.10","Indien","National Stock Exchange Of India","INR"
"GENM","GENTING MALAYSIA","Nicht-Basiskonsumgüter","Aktien","141’243.24","0.05","141’243.24","261’300.00","0.54","Malaysia","Bursa Malaysia","MYR"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Aktien","140’536.94","0.05","140’536.94","14’591.00","9.63","China","Shanghai Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aktien","140’414.83","0.05","140’414.83","27’880.00","5.04","China","Shenzhen Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","140’386.90","0.05","140’386.90","20’038.00","7.01","China","Shenzhen Stock Exchange","CNY"
