﻿iShares MSCI ACWI Low Carbon Target ETF
Fund Holdings as of,"May 03, 2024"
Inception Date,"Dec 08, 2014"
Shares Outstanding,"5,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NTAP","NETAPP INC","Information Technology","Equity","732,898.56","0.08","732,898.56","7,004.00","104.64","United States","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","729,574.72","0.08","729,574.72","5,488.00","132.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","728,758.94","0.08","728,758.94","8,475.00","85.99","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","727,694.02","0.08","727,694.02","36,900.00","19.72","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"9735","SECOM LTD","Industrials","Equity","727,187.10","0.08","727,187.10","10,400.00","69.92","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"STN","STANTEC INC","Industrials","Equity","725,738.43","0.08","725,738.43","8,669.00","83.72","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","725,258.45","0.08","725,258.45","3,079.00","235.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","719,351.33","0.08","719,351.33","53,432.00","13.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","718,308.75","0.08","718,308.75","1,657.00","433.50","Germany","Xetra","USD","0.93","EUR","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","718,200.00","0.08","718,200.00","12,600.00","57.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","717,030.97","0.08","717,030.97","17,439.00","41.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","716,140.80","0.08","716,140.80","53,144.00","13.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","715,856.34","0.08","715,856.34","13,238.00","54.08","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"6857","ADVANTEST CORP","Information Technology","Equity","714,849.72","0.08","714,849.72","21,400.00","33.40","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","710,104.02","0.08","710,104.02","24,500.00","28.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","706,778.10","0.08","706,778.10","903.00","782.70","United States","NASDAQ","USD","1.00","USD","-"
"ITC","ITC LTD","Consumer Staples","Equity","706,700.22","0.08","706,700.22","135,096.00","5.23","India","National Stock Exchange Of India","USD","83.43","INR","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","702,715.41","0.08","702,715.41","393,200.00","1.79","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"MOWI","MOWI","Consumer Staples","Equity","701,941.52","0.08","701,941.52","39,259.00","17.88","Norway","Oslo Bors Asa","USD","10.86","NOK","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","700,595.22","0.08","700,595.22","70,700.00","9.91","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","696,914.40","0.08","696,914.40","3,120.00","223.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","694,291.19","0.08","694,291.19","181,427.00","3.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","692,642.10","0.08","692,642.10","39,662.00","17.46","Australia","Asx - All Markets","USD","1.51","AUD","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","692,482.28","0.08","692,482.28","21,313.00","32.49","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","690,000.00","0.08","690,000.00","690,000.00","1.00","United States","-","USD","1.00","USD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","684,475.12","0.07","684,475.12","3,438.00","199.09","Germany","Xetra","USD","0.93","EUR","-"
"HUBB","HUBBELL INC","Industrials","Equity","683,042.22","0.07","683,042.22","1,798.00","379.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","682,652.05","0.07","682,652.05","3,433.00","198.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","678,692.19","0.07","678,692.19","5,287.00","128.37","United States","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","673,327.85","0.07","673,327.85","2,405.00","279.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","672,173.86","0.07","672,173.86","36,300.00","18.52","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","669,599.59","0.07","669,599.59","66,808.00","10.02","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"PCG","PG&E CORP","Utilities","Equity","669,065.60","0.07","669,065.60","38,080.00","17.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","668,800.44","0.07","668,800.44","7,084.00","94.41","United States","NASDAQ","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","668,708.95","0.07","668,708.95","3,127.00","213.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","666,663.40","0.07","666,663.40","11,926.00","55.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6920","LASERTEC CORP","Information Technology","Equity","665,042.35","0.07","665,042.35","2,500.00","266.02","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","664,169.38","0.07","664,169.38","115,338.00","5.76","India","National Stock Exchange Of India","USD","83.43","INR","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","658,997.34","0.07","658,997.34","14,057.00","46.88","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GGG","GRACO INC","Industrials","Equity","658,766.64","0.07","658,766.64","8,022.00","82.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","658,148.81","0.07","658,148.81","1,005,264.00","0.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9999","NETEASE INC","Communication","Equity","655,651.78","0.07","655,651.78","32,600.00","20.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","652,164.18","0.07","652,164.18","34,643.00","18.83","Australia","Asx - All Markets","USD","1.51","AUD","Jan 01, 1998"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","651,668.16","0.07","651,668.16","4,576.00","142.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","649,094.61","0.07","649,094.61","62,608.00","10.37","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","646,564.64","0.07","646,564.64","18,971.00","34.08","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","646,387.85","0.07","646,387.85","15,189.00","42.56","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"6954","FANUC CORP","Industrials","Equity","645,483.21","0.07","645,483.21","21,100.00","30.59","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","645,473.94","0.07","645,473.94","4,244.00","152.09","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","642,562.20","0.07","642,562.20","1,337.00","480.60","United States","NASDAQ","USD","1.00","USD","-"
"2454","MEDIATEK INC","Information Technology","Equity","642,232.99","0.07","642,232.99","20,000.00","32.11","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","Jul 23, 2001"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","639,727.90","0.07","639,727.90","19,200.00","33.32","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","638,094.08","0.07","638,094.08","3,224.00","197.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","638,010.50","0.07","638,010.50","2,810.00","227.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","632,522.15","0.07","632,522.15","1,781.00","355.15","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","630,941.61","0.07","630,941.61","4,589.00","137.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","630,701.76","0.07","630,701.76","5,044.00","125.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCE","BCE INC","Communication","Equity","628,949.30","0.07","628,949.30","18,720.00","33.60","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","623,067.29","0.07","623,067.29","18,408.00","33.85","Germany","Xetra","USD","0.93","EUR","-"
"TEL","TELENOR","Communication","Equity","619,867.46","0.07","619,867.46","52,003.00","11.92","Norway","Oslo Bors Asa","USD","10.86","NOK","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","617,099.66","0.07","617,099.66","2,457.00","251.16","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","615,689.48","0.07","615,689.48","260,182.00","2.37","Australia","Asx - All Markets","USD","1.51","AUD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","614,614.77","0.07","614,614.77","10,989.00","55.93","United States","NASDAQ","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","614,239.65","0.07","614,239.65","6,465.00","95.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","611,630.66","0.07","611,630.66","64,000.00","9.56","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","611,210.75","0.07","611,210.75","1,368,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","608,742.78","0.07","608,742.78","75,683.00","8.04","Italy","Borsa Italiana","USD","0.93","EUR","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","605,787.52","0.07","605,787.52","8,566.00","70.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","604,599.29","0.07","604,599.29","1,949.00","310.21","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","603,832.32","0.07","603,832.32","4,914.00","122.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","603,702.22","0.07","603,702.22","5,365.00","112.53","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VTRS","VIATRIS INC","Health Care","Equity","602,287.84","0.07","602,287.84","51,128.00","11.78","United States","NASDAQ","USD","1.00","USD","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","601,252.44","0.07","601,252.44","7,801.00","77.07","Germany","Xetra","USD","0.93","EUR","-"
"ADSK","AUTODESK INC","Information Technology","Equity","595,430.73","0.07","595,430.73","2,767.00","215.19","United States","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","590,051.98","0.06","590,051.98","2,987.00","197.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","589,989.40","0.06","589,989.40","5,390.00","109.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","589,360.16","0.06","589,360.16","33,646.00","17.52","Australia","Asx - All Markets","USD","1.51","AUD","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","582,889.56","0.06","582,889.56","7,016.00","83.08","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"KER","KERING SA","Consumer Discretionary","Equity","582,652.95","0.06","582,652.95","1,647.00","353.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IT","GARTNER INC","Information Technology","Equity","581,235.84","0.06","581,235.84","1,356.00","428.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","579,027.27","0.06","579,027.27","24,819.00","23.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALC","ALCON AG","Health Care","Equity","569,623.34","0.06","569,623.34","7,142.00","79.76","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","562,039.50","0.06","562,039.50","3,795.00","148.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","561,047.07","0.06","561,047.07","1,126,736.00","0.50","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","560,187.20","0.06","560,187.20","4,640.00","120.73","United States","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","558,471.36","0.06","558,471.36","6,304.00","88.59","United States","NASDAQ","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","557,061.96","0.06","557,061.96","7,228.00","77.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","554,541.60","0.06","554,541.60","12,161.00","45.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","553,754.96","0.06","553,754.96","314,000.00","1.76","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"MCO","MOODYS CORP","Financials","Equity","552,573.12","0.06","552,573.12","1,452.00","380.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","550,531.24","0.06","550,531.24","4,571.00","120.44","United States","NASDAQ","USD","1.00","USD","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","549,040.13","0.06","549,040.13","30,000.00","18.30","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"DG","VINCI SA","Industrials","Equity","548,926.23","0.06","548,926.23","4,599.00","119.36","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","548,049.77","0.06","548,049.77","23,921.00","22.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","546,668.80","0.06","546,668.80","2,290.00","238.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","545,303.75","0.06","545,303.75","8,231.00","66.25","United States","NASDAQ","USD","1.00","USD","-"
"PZU","PZU SA","Financials","Equity","545,318.61","0.06","545,318.61","42,466.00","12.84","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","544,761.73","0.06","544,761.73","1,292,542.00","0.42","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","544,717.98","0.06","544,717.98","2,322.00","234.59","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","544,281.56","0.06","544,281.56","4,201.00","129.56","United States","NASDAQ","USD","1.00","USD","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","543,921.76","0.06","543,921.76","151,600.00","3.59","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1816","CGN POWER LTD H","Utilities","Equity","538,955.99","0.06","538,955.99","1,664,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","538,891.32","0.06","538,891.32","483,500.00","1.11","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","538,908.53","0.06","538,908.53","4,778.00","112.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","538,390.62","0.06","538,390.62","3,609.00","149.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","538,124.29","0.06","538,124.29","253,391.00","2.12","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"NSIS B","NOVOZYMES B","Materials","Equity","536,314.61","0.06","536,314.61","9,013.00","59.50","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","534,874.25","0.06","534,874.25","109,202.00","4.90","Colombia","Bolsa De Valores De Colombia","USD","3,899.53","COP","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","534,886.94","0.06","534,886.94","1,346.00","397.39","United States","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","530,381.96","0.06","530,381.96","2,866.00","185.06","United States","NASDAQ","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","530,032.84","0.06","530,032.84","4,051.00","130.84","United States","NASDAQ","USD","1.00","USD","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","528,897.54","0.06","528,897.54","71,400.00","7.41","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","528,762.90","0.06","528,762.90","15,630.00","33.83","United States","NASDAQ","USD","1.00","USD","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","527,170.94","0.06","527,170.94","5,848.00","90.15","Germany","Xetra","USD","0.93","EUR","-"
"WELL","WELLTOWER INC","Real Estate","Equity","525,805.28","0.06","525,805.28","5,488.00","95.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","524,945.82","0.06","524,945.82","1,974.00","265.93","United States","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","524,496.00","0.06","524,496.00","3,568.00","147.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","517,419.98","0.06","517,419.98","4,253.00","121.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9434","SOFTBANK CORP","Communication","Equity","516,445.69","0.06","516,445.69","41,600.00","12.41","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","515,492.08","0.06","515,492.08","25,736.00","20.03","United States","NASDAQ","USD","1.00","USD","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","513,473.39","0.06","513,473.39","83,034.00","6.18","Mexico","Bolsa Mexicana De Valores","USD","17.00","MXN","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","513,311.94","0.06","513,311.94","3,714.00","138.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","511,913.71","0.06","511,913.71","10,668.00","47.99","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"WSP","WSP GLOBAL INC","Industrials","Equity","510,946.12","0.06","510,946.12","3,262.00","156.64","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","509,752.44","0.06","509,752.44","4,804.00","106.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PST","POSTE ITALIANE","Financials","Equity","509,437.07","0.06","509,437.07","39,725.00","12.82","Italy","Borsa Italiana","USD","0.93","EUR","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","507,893.75","0.06","507,893.75","2,275.00","223.25","United States","NASDAQ","USD","1.00","USD","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","506,822.40","0.06","506,822.40","3,352.00","151.20","Israel","NASDAQ","USD","1.00","USD","Jun 28, 1996"
"SVT","SEVERN TRENT PLC","Utilities","Equity","505,766.50","0.06","505,766.50","16,015.00","31.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","504,168.46","0.06","504,168.46","27,805.00","18.13","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","502,216.60","0.05","502,216.60","36,690.00","13.69","India","National Stock Exchange Of India","USD","83.43","INR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","502,126.12","0.05","502,126.12","4,368.00","114.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","499,940.40","0.05","499,940.40","5,480.00","91.23","United States","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","498,046.64","0.05","498,046.64","4,472.00","111.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","496,937.11","0.05","496,937.11","1,135,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","496,570.01","0.05","496,570.01","8,842.00","56.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","492,145.90","0.05","492,145.90","255,904.00","1.92","Turkey","Istanbul Stock Exchange","USD","32.34","TRY","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","491,557.85","0.05","491,557.85","5,285.00","93.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","491,228.45","0.05","491,228.45","162,520.00","3.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","488,782.21","0.05","488,782.21","460,000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","487,377.75","0.05","487,377.75","3,495.00","139.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","486,169.34","0.05","486,169.34","28,500.00","17.06","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","479,804.34","0.05","479,804.34","3,382.00","141.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","479,346.63","0.05","479,346.63","8,671.00","55.28","India","National Stock Exchange Of India","USD","83.43","INR","-"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","476,580.11","0.05","476,580.11","70,000.00","6.81","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"SALM","SALMAR","Consumer Staples","Equity","474,008.94","0.05","474,008.94","7,738.00","61.26","Norway","Oslo Bors Asa","USD","10.86","NOK","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","473,815.18","0.05","473,815.18","8,739.00","54.22","India","National Stock Exchange Of India","USD","83.43","INR","-"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","467,763.52","0.05","467,763.52","2,936.00","159.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","467,755.77","0.05","467,755.77","8,918.00","52.45","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","466,383.61","0.05","466,383.61","707,200.00","0.66","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","464,759.33","0.05","464,759.33","16,980.00","27.37","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","462,967.59","0.05","462,967.59","73,000.00","6.34","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","460,759.98","0.05","460,759.98","547.00","842.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","459,145.35","0.05","459,145.35","2,397.00","191.55","United States","NASDAQ","USD","1.00","USD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","458,706.40","0.05","458,706.40","3,775.00","121.51","Australia","Asx - All Markets","USD","1.51","AUD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","457,419.93","0.05","457,419.93","16,127.00","28.36","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","457,174.82","0.05","457,174.82","17,362.00","26.33","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","456,577.11","0.05","456,577.11","16,071.00","28.41","United States","NASDAQ","USD","1.00","USD","-"
"SREN","SWISS RE AG","Financials","Equity","455,112.79","0.05","455,112.79","4,135.00","110.06","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HLN","HALEON PLC","Consumer Staples","Equity","454,614.41","0.05","454,614.41","109,830.00","4.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
