﻿iShares MSCI Korea UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8622","MITO SECURITIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.02","-","-"
"FRAS","FRASERS GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8163","SRS HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"868","XINYI GLASS HLDS LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"2715","ELEMATEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2292","S FOODS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6237","IWAKI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8614","TOYO SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7245","DAIDO METAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"9308","INUI GLOBAL LOGISTICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SEK","SEEK LTD","Aktien","0.01","Australien","Asx - All Markets"
"3939","KANAMIC NETWORK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7198","ARUHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.01","Irland","Deutsche Börse AG"
"3221","YOSSIX LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2931","EUGLENA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2418","TSUKADA GLOBAL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3678","MEDIA DO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3433","TOCALO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8151","TOYO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4310","DREAM INCUBATOR INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6387","SAMCO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7971","TOLI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3666","TECNOS JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3940","NOMURA SYSTEM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"836","CHINA RESOURCES POWER LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"7236","T RAD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6203","HOWA MACHINERY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"-","KIBUN FOODS INC","-","0.01","-","-"
"4902","KONICA MINOLTA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Aktien","0.01","Deutschland","Xetra"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3877","CHUETSU PULP & PAPER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9765","OHBA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7463","ADVAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"7102","NIPPON SHARYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7914","KYODO PRINTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.01","Australien","Asx - All Markets"
"6850","CHINO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7525","RIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3611","MATSUOKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3553","KYOWA LEATHER CLOTH LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8537","TAIKO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1811","ZENITAKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1967","YAMATO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9740","CENTRAL SECURITY PATROLS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"4462","ISHIHARA CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7196","CASA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6803","TEAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3434","ALPHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9991","GECOSS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8798","ADVANCE CREATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FISV","FISERV INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5476","NIPPON KOSHUHA STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7213","LECIP HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8617","KOSEI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4439","TOUMEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7955","CLEANUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0.00","-","-"
"3763","PRO-SHIP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8383","TOTTORI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6373","DAIDO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4463","NICCA CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3924","R&D COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3834","ASAHI NET INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7820","NIHON FLUSH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5391","A&A MATERIAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"8349","TOHOKU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7481","OIE SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1717","MEIHO FACILITY WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8207","TEN ALLIED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3969","ATLED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2924","IFUJI SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3361","TOELL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8089","NICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6292","KAWATA MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3175","AP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"4776","CYBOZU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7885","TAKANO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8041","OUG HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5187","CREATE MEDIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9644","TANABE CONSULTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4829","NIHON ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"5658","NICHIA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GN","GN STORE NORD","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"4299","HIMACS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5603","KOGI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9074","JAPAN OIL TRANSPORTATION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9872","KITAKEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3173","COMINIX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9854","AIGAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2883","DAIREI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9428","CROPS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6186","ICHIKURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CPB","CAMPBELL SOUP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8038","TOHTO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2485","TEAR CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7908","KIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MIN","MINERAL RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"6702","FUJITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"UHAL","AMERCO","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"66","MTR CORPORATION CORP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"DG","VINCI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"PSON","PEARSON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","Bolsa De Madrid"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"UBSG","UBS GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","BUNDESREPUBLIK DEUT ZCP 14/05/25","-","0.00","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"IMBBY","IMPERIAL BRANDS ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"SAB","BANCO DE SABADELL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"G13","GENTING SINGAPORE LTD","Aktien","0.00","Singapur","Singapore Exchange"
"NEXI","NEXI","Aktien","0.00","Italien","Borsa Italiana"
"VIV","VIVENDI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"EMN","EASTMAN CHEMICAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Natwest Group Adr Rep 2 Ord Wi","-","0.00","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Aktien","0.00","China","Singapore Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"TKA","THYSSENKRUPP AG","Aktien","0.00","Deutschland","Xetra"
"U14","UOL GROUP LTD","Aktien","0.00","Singapur","Singapore Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Aktien","0.00","Singapur","Singapore Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","SEATRIUM LTD","-","0.00","Singapur","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
