﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Jun 16, 2015"
Shares Outstanding,"200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TEP","TELEPERFORMANCE","Industrials","Equity","7,211.31","0.13","7,211.31","59.00","122.23","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","7,209.71","0.13","7,209.71","651.00","11.07","Italy","Borsa Italiana","USD","0.92","EUR","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","7,203.88","0.13","7,203.88","100.00","72.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","7,199.47","0.13","7,199.47","400.00","18.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FTS","FORTIS INC","Utilities","Equity","7,191.90","0.13","7,191.90","181.00","39.73","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","7,190.64","0.13","7,190.64","400.00","17.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"COH","COCHLEAR LTD","Health Care","Equity","7,182.63","0.13","7,182.63","32.00","224.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"NOKIA","NOKIA","Information Technology","Equity","7,170.69","0.13","7,170.69","1,872.00","3.83","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","Jan 01, 1998"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","7,169.20","0.13","7,169.20","300.00","23.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","7,161.64","0.13","7,161.64","600.00","11.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TELIA","TELIA COMPANY","Communication","Equity","7,160.66","0.13","7,160.66","2,669.00","2.68","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","7,159.75","0.13","7,159.75","1,500.00","4.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INF","INFORMA PLC","Communication","Equity","7,150.83","0.13","7,150.83","644.00","11.10","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","7,148.58","0.13","7,148.58","69.00","103.60","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","7,147.77","0.13","7,147.77","200.00","35.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RBA","RB GLOBAL INC","Industrials","Equity","7,146.77","0.13","7,146.77","88.00","81.21","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","7,141.07","0.13","7,141.07","186.00","38.39","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AENA","AENA SME SA","Industrials","Equity","7,138.80","0.13","7,138.80","34.00","209.97","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","7,139.25","0.13","7,139.25","500.00","14.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UCB","UCB SA","Health Care","Equity","7,138.69","0.13","7,138.69","46.00","155.19","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","7,136.10","0.13","7,136.10","500.00","14.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","7,130.31","0.13","7,130.31","2,874.00","2.48","Australia","Asx - All Markets","USD","1.49","AUD","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","7,129.48","0.13","7,129.48","300.00","23.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","7,128.45","0.13","7,128.45","73.00","97.65","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REA","REA GROUP LTD","Communication","Equity","7,123.90","0.13","7,123.90","52.00","137.00","Australia","Asx - All Markets","USD","1.49","AUD","-"
"VIV","VIVENDI","Communication","Equity","7,121.26","0.13","7,121.26","594.00","11.99","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","7,120.02","0.13","7,120.02","200.00","35.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","7,119.00","0.13","7,119.00","2,100.00","3.39","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","7,115.82","0.13","7,115.82","3,000.00","2.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","7,115.53","0.13","7,115.53","731.00","9.73","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","7,108.14","0.13","7,108.14","6,000.00","1.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6326","KUBOTA CORP","Industrials","Equity","7,106.15","0.13","7,106.15","500.00","14.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","7,102.37","0.13","7,102.37","43.00","165.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BNZL","BUNZL","Industrials","Equity","7,100.54","0.13","7,100.54","173.00","41.04","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"PRY","PRYSMIAN","Industrials","Equity","7,100.77","0.13","7,100.77","104.00","68.28","Italy","Borsa Italiana","USD","0.92","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","7,093.98","0.13","7,093.98","26.00","272.85","Germany","Xetra","USD","0.92","EUR","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","7,089.59","0.13","7,089.59","3,507.00","2.02","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","7,088.55","0.13","7,088.55","321.00","22.08","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","7,084.08","0.13","7,084.08","300.00","23.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","7,070.44","0.13","7,070.44","114.00","62.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"STN","STANTEC INC","Industrials","Equity","7,062.55","0.13","7,062.55","81.00","87.19","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","7,062.22","0.13","7,062.22","281.00","25.13","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6762","TDK CORP","Information Technology","Equity","7,058.86","0.13","7,058.86","100.00","70.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TEL2 B","TELE2 B","Communication","Equity","7,056.10","0.13","7,056.10","716.00","9.85","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","7,050.17","0.13","7,050.17","619.00","11.39","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","7,047.28","0.13","7,047.28","149.00","47.30","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","7,047.17","0.13","7,047.17","810.00","8.70","Australia","Asx - All Markets","USD","1.49","AUD","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","7,041.11","0.13","7,041.11","42.00","167.65","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","7,033.67","0.13","7,033.67","1,350.00","5.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","7,029.83","0.13","7,029.83","131.00","53.66","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","7,027.49","0.13","7,027.49","1,702.00","4.13","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","7,020.97","0.13","7,020.97","92.00","76.31","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","7,020.06","0.13","7,020.06","207.00","33.91","Australia","Asx - All Markets","USD","1.49","AUD","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","7,019.33","0.13","7,019.33","288.00","24.37","Australia","Asx - All Markets","USD","1.49","AUD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","7,018.45","0.13","7,018.45","51.00","137.62","Australia","Asx - All Markets","USD","1.49","AUD","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","7,017.16","0.13","7,017.16","1,470.00","4.77","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"ALD","AMPOL LTD","Energy","Equity","7,015.93","0.13","7,015.93","307.00","22.85","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","7,015.61","0.13","7,015.61","263.00","26.68","Germany","Xetra","USD","0.92","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","7,014.45","0.13","7,014.45","1,220.00","5.75","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"BT/A","BT GROUP PLC","Communication","Equity","7,007.70","0.13","7,007.70","3,932.00","1.78","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8591","ORIX CORP","Financials","Equity","7,004.63","0.13","7,004.63","300.00","23.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","6,993.62","0.13","6,993.62","5,175.00","1.35","Australia","Asx - All Markets","USD","1.49","AUD","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","6,992.65","0.13","6,992.65","500.00","13.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KEY","KEYERA CORP","Energy","Equity","6,990.40","0.13","6,990.40","254.00","27.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","6,986.94","0.13","6,986.94","2,294.00","3.05","Australia","Asx - All Markets","USD","1.49","AUD","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","6,985.79","0.13","6,985.79","535.00","13.06","United Kingdom","London Stock Exchange","USD","0.77","GBP","Jan 02, 1985"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","6,981.49","0.13","6,981.49","271.00","25.76","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8331","CHIBA BANK LTD","Financials","Equity","6,978.78","0.13","6,978.78","800.00","8.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"III","3I GROUP PLC","Financials","Equity","6,975.28","0.13","6,975.28","176.00","39.63","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","6,972.68","0.13","6,972.68","201.00","34.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SSE","SSE PLC","Utilities","Equity","6,970.61","0.13","6,970.61","295.00","23.63","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","6,970.05","0.13","6,970.05","113.00","61.68","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","6,967.07","0.13","6,967.07","8,676.00","0.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RF","EURAZEO","Financials","Equity","6,966.31","0.13","6,966.31","83.00","83.93","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","6,963.62","0.13","6,963.62","263.00","26.48","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"4543","TERUMO CORP","Health Care","Equity","6,958.61","0.13","6,958.61","400.00","17.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DIA","DIASORIN","Health Care","Equity","6,956.58","0.13","6,956.58","63.00","110.42","Italy","Borsa Italiana","USD","0.92","EUR","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","6,956.25","0.13","6,956.25","24.00","289.84","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BN4","KEPPEL LTD","Industrials","Equity","6,950.58","0.13","6,950.58","1,400.00","4.96","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"GETI B","GETINGE B","Health Care","Equity","6,946.85","0.13","6,946.85","398.00","17.45","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","6,946.20","0.13","6,946.20","216.00","32.16","Germany","Xetra","USD","0.92","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","6,942.21","0.13","6,942.21","100.00","69.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","6,942.21","0.13","6,942.21","200.00","34.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IGM","IGM FINANCIAL INC","Financials","Equity","6,940.83","0.13","6,940.83","246.00","28.21","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","6,939.86","0.13","6,939.86","1,000.00","6.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","6,938.64","0.13","6,938.64","6.00","1,156.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ONEX","ONEX CORP","Financials","Equity","6,937.99","0.13","6,937.99","96.00","72.27","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","6,937.43","0.13","6,937.43","86.00","80.67","Germany","Xetra","USD","0.92","EUR","-"
"ABX","BARRICK GOLD CORP","Materials","Equity","6,936.18","0.13","6,936.18","361.00","19.21","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","6,936.13","0.13","6,936.13","393.00","17.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","6,933.84","0.13","6,933.84","62.00","111.84","Germany","Xetra","USD","0.92","EUR","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","6,933.40","0.13","6,933.40","76.00","91.23","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAP","SAP","Information Technology","Equity","6,925.01","0.13","6,925.01","34.00","203.68","Germany","Xetra","USD","0.92","EUR","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","6,922.43","0.13","6,922.43","147.00","47.09","Australia","Asx - All Markets","USD","1.49","AUD","-"
"H","HYDRO ONE LTD","Utilities","Equity","6,920.39","0.13","6,920.39","235.00","29.45","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","6,910.83","0.13","6,910.83","98.00","70.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ALC","ALCON AG","Health Care","Equity","6,907.66","0.13","6,907.66","77.00","89.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2413","M3 INC","Health Care","Equity","6,903.12","0.13","6,903.12","700.00","9.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","6,899.79","0.13","6,899.79","180.00","38.33","Germany","Xetra","USD","0.92","EUR","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","6,899.53","0.13","6,899.53","164.00","42.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","6,893.03","0.13","6,893.03","600.00","11.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NEM","NEMETSCHEK","Information Technology","Equity","6,890.98","0.13","6,890.98","68.00","101.34","Germany","Xetra","USD","0.92","EUR","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","6,886.41","0.13","6,886.41","30.00","229.55","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","6,883.48","0.13","6,883.48","170.00","40.49","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"WSP","WSP GLOBAL INC","Industrials","Equity","6,875.26","0.13","6,875.26","42.00","163.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","6,874.62","0.13","6,874.62","4,823.00","1.43","Australia","Asx - All Markets","USD","1.49","AUD","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","6,872.22","0.13","6,872.22","700.00","9.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SDR","SCHRODERS PLC","Financials","Equity","6,869.94","0.13","6,869.94","1,400.00","4.91","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"4689","LY CORP","Communication","Equity","6,869.38","0.13","6,869.38","2,700.00","2.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","6,864.35","0.13","6,864.35","73.00","94.03","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MNG","M&G PLC","Financials","Equity","6,861.32","0.13","6,861.32","2,570.00","2.67","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","6,861.05","0.13","6,861.05","5.00","1,372.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","6,853.31","0.13","6,853.31","300.00","22.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TIT","TELECOM ITALIA","Communication","Equity","6,853.04","0.13","6,853.04","26,302.00","0.26","Italy","Borsa Italiana","USD","0.92","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","6,849.85","0.13","6,849.85","72.00","95.14","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","6,848.28","0.13","6,848.28","4,456.00","1.54","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","6,847.93","0.13","6,847.93","60.00","114.13","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"STO","SANTOS LTD","Energy","Equity","6,841.83","0.13","6,841.83","1,280.00","5.35","Australia","Asx - All Markets","USD","1.49","AUD","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","6,834.57","0.13","6,834.57","1,970.00","3.47","Australia","Asx - All Markets","USD","1.49","AUD","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","6,832.85","0.13","6,832.85","1,150.00","5.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","6,825.68","0.13","6,825.68","79.00","86.40","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","6,819.91","0.13","6,819.91","560.00","12.18","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","6,814.29","0.13","6,814.29","48.00","141.96","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","6,811.16","0.13","6,811.16","58.00","117.43","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","6,807.38","0.13","6,807.38","609.00","11.18","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"WISE","WISE PLC CLASS A","Financials","Equity","6,802.10","0.13","6,802.10","660.00","10.31","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DNB","DNB BANK","Financials","Equity","6,800.11","0.13","6,800.11","339.00","20.06","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","6,798.70","0.13","6,798.70","45.00","151.08","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","6,786.26","0.13","6,786.26","181.00","37.49","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","6,784.58","0.13","6,784.58","400.00","16.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","6,783.88","0.13","6,783.88","74.00","91.67","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"VER","VERBUND AG","Utilities","Equity","6,776.69","0.13","6,776.69","83.00","81.65","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","6,775.75","0.13","6,775.75","400.00","16.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","6,774.18","0.13","6,774.18","483.00","14.03","Australia","Asx - All Markets","USD","1.49","AUD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","6,773.19","0.13","6,773.19","343.00","19.75","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ORI","ORICA LTD","Materials","Equity","6,764.18","0.13","6,764.18","570.00","11.87","Australia","Asx - All Markets","USD","1.49","AUD","-"
"EDV","ENDEAVOUR MINING","Materials","Equity","6,757.95","0.13","6,757.95","286.00","23.63","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CAR","CAR GROUP LTD","Communication","Equity","6,757.63","0.13","6,757.63","284.00","23.79","Australia","Asx - All Markets","USD","1.49","AUD","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","6,756.83","0.13","6,756.83","200.00","33.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RAA","RATIONAL AG","Industrials","Equity","6,753.68","0.13","6,753.68","8.00","844.21","Germany","Xetra","USD","0.92","EUR","-"
"REL","RELX PLC","Industrials","Equity","6,752.85","0.13","6,752.85","147.00","45.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","6,751.39","0.13","6,751.39","600.00","11.25","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","6,749.27","0.13","6,749.27","200.00","33.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ELE","ENDESA SA","Utilities","Equity","6,748.35","0.13","6,748.35","348.00","19.39","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"IBE","IBERDROLA SA","Utilities","Equity","6,748.02","0.13","6,748.02","527.00","12.80","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BXB","BRAMBLES LTD","Industrials","Equity","6,742.53","0.13","6,742.53","694.00","9.72","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","6,739.81","0.13","6,739.81","700.00","9.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","6,739.00","0.13","6,739.00","213.00","31.64","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","6,734.47","0.13","6,734.47","887.00","7.59","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","6,734.27","0.13","6,734.27","2,276.00","2.96","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","6,733.54","0.13","6,733.54","8,890.00","0.76","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"WRT1V","WARTSILA","Industrials","Equity","6,727.68","0.13","6,727.68","335.00","20.08","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","6,724.68","0.13","6,724.68","1,000.00","6.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","6,724.64","0.13","6,724.64","2,900.00","2.32","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","6,722.78","0.13","6,722.78","600.00","11.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","6,722.15","0.13","6,722.15","700.00","9.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","6,720.18","0.13","6,720.18","3,300.00","2.04","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","6,714.93","0.13","6,714.93","2,195.00","3.06","Australia","Asx - All Markets","USD","1.49","AUD","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","6,713.95","0.13","6,713.95","90.00","74.60","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ALO","ALSTOM SA","Industrials","Equity","6,712.58","0.13","6,712.58","354.00","18.96","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","6,711.93","0.13","6,711.93","428.00","15.68","Italy","Borsa Italiana","USD","0.92","EUR","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","6,710.60","0.13","6,710.60","2,727.00","2.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BARC","BARCLAYS PLC","Financials","Equity","6,708.50","0.13","6,708.50","2,279.00","2.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ICL","ICL GROUP LTD","Materials","Equity","6,702.62","0.13","6,702.62","1,500.00","4.47","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","6,700.24","0.13","6,700.24","1,584.00","4.23","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","6,698.73","0.13","6,698.73","235.00","28.51","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
